Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),8,1,2,,,,
2,up,Taylor Swift,"So Long, London",24,2,2,,,,
3,up,Taylor Swift,I Can Do It With a Broken Heart,41,3,2,,,,
4,up,Taylor Swift,Down Bad,36,4,2,,,,
5,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,30,5,2,,,,
6,up,Taylor Swift,The Tortured Poets Department,25,6,2,,,,
7,up,Taylor Swift,But Daddy I Love Him,37,7,2,,,,
8,up,Taylor Swift,Guilty as Sin?,49,8,2,,,,
9,up,Taylor Swift,Who’s Afraid of Little Old Me?,47,9,2,,,,
10,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),42,10,2,,,,
11,down,Sabrina Carpenter,Espresso,3,3,3,,,,
12,up,Taylor Swift,Fresh Out The Slammer,46,12,2,,,,
13,down,Ariana Grande,we can't be friends (wait for your love),1,1,8,,,,
14,up,Taylor Swift,The Smallest Man Who Ever Lived,61,14,2,,,,
15,up,Taylor Swift,loml,54,15,2,,,,
16,down,Artemas,i like the way you kiss me,2,2,5,,,,
17,up,Taylor Swift,The Alchemy,65,17,2,,,,
18,up,Taylor Swift,I Can Fix Him (No Really I Can),62,18,2,,,,
19,up,Taylor Swift,Clara Bow,67,19,2,,,,
20,up,Taylor Swift,The Prophecy,80,20,2,,,,
21,down,Benson Boone,Beautiful Things,4,1,13,,,,
22,up,Taylor Swift,So High School,74,22,2,,,,
23,up,Taylor Swift,The Black Dog,71,23,2,,,,
24,down,Harry Styles,As It Was,5,1,109,,,,
25,up,Taylor Swift,imgonnagetyouback,73,25,2,,,,
26,down,Iñigo Quintero,Si No Estás,7,1,32,,,,
27,up,Taylor Swift,The Albatross,75,27,2,,,,
28,up,Taylor Swift,I Hate It Here,79,28,2,,,,
29,down,Jung Kook & Latto,Seven,9,1,42,,,,
30,up,Taylor Swift,How Did It End?,78,30,2,,,,
31,up,Taylor Swift,Chloe or Sam or Sophia or Marcus,77,31,2,,,,
32,down,Taylor Swift,Cruel Summer,6,1,58,,,,
33,up,Taylor Swift,thanK you aIMee,76,33,2,,,,
34,down,Ariana Grande,"yes, and?",11,1,16,,,,
35,down,Ariana Grande,7 rings,15,6,227,58,2019-10-06,51,2020-01-05
36,down,Taylor Swift,Lover,10,3,129,38,2019-10-06,27,2019-11-03
37,down,V,FRI(END)S,13,3,7,,,,
38,up,Sabrina Carpenter,Feather,63,17,22,,,,
39,up,Taylor Swift,Peter,84,39,2,,,,
40,down,j-hope,NEURON,16,3,5,,,,
41,down,Miley Cyrus,Flowers,21,1,68,,,,
42,up,Taylor Swift,The Bolter,87,42,2,,,,
43,down,ILLIT,Magnetic,18,17,5,,,,
44,down,Ariana Grande,"thank u, next",22,9,215,,,,
45,down,Natasha Bedingfield,Unwritten,23,2,15,,,,
46,down,Dua Lipa,New Rules,19,7,234,,,,
47,down,Bruno Mars,Locked Out of Heaven,20,7,234,,,,
48,up,Taylor Swift,Cassandra,85,48,2,,,,
