Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,26,,,,
2,up,Raquel,Te Aprovechas de Mi,7,2,7,,,,
3,up,Danza Invisible,Sin Aliento,63,3,119,,,,
4,up,UB40,Red Red Wine (Edit),47,4,36,,,,
5,up,Londonbeat,I've Been Thinking About You,10,1,63,,,,
6,up,John Travolta & Olivia Newton-John,Summer Nights,17,2,43,,,,
7,up,Michael Jackson,Black or White,26,4,139,,,,
8,-,Nino Bravo & José Torregrosa,Noelia,-,6,8,,,,
9,up,New Radicals,You Get What You Give,29,2,142,,,,
10,up,Maná,Rayando el Sol (Remasterizado),32,2,46,,,,
11,-,Dido,Don't Think of Me,-,11,1,,,,
12,-,The Bangles,Eternal Flame (La Flama Enterna),-,12,1,,,,
13,down,Michael Jackson,Don't Stop 'Til You Get Enough,4,1,123,,,,
14,up,Elton John,Sacrifice,18,2,71,,,,
15,down,Jeanette,Corazón de Poeta,6,5,32,,,,
16,up,Noelia,Tú,22,2,47,,,,
17,-,José José,Gavílán o Paloma,-,5,80,,,,
18,-,The Police,"De Do Do Do, De Da Da Da",-,18,1,,,,
19,down,Christian Meier,Carreteras Mojadas,9,2,86,,,,
20,-,Frankie Ruiz,La Rueda,-,4,21,,,,
21,-,Grupo 5,Quédate Con Él,-,1,83,,,,
22,up,Vicentico,Algo Contigo,42,2,217,,,,
23,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),20,4,38,,,,
24,up,Yordano,Locos De Amor,37,7,62,,,,
25,-,José Luis Perales,Te Quiero,-,6,22,,,,
26,-,Los Enanitos Verdes,Por el Resto,-,3,70,,,,
27,-,Celia Cruz,Bembelequa,-,8,7,,,,
28,up,Eurythmics,Sweet Dreams (Are Made of This),30,3,62,,,,
29,-,Michael Jackson,Bad,-,1,58,,,,
30,-,Madonna,Holiday,-,2,18,,,,
31,-,No Mercy,Where Do You Go,-,8,66,,,,
32,-,Al Stewart,Year of the Cat (Edit),-,32,1,,,,
33,up,"Kevin, Karla & La Banda",Flores,80,3,159,,,,
34,-,Los Auténticos Decadentes,Libro de Papel,-,34,1,,,,
35,up,Alejandra Guzmán,Te Esperaba,58,3,76,,,,
36,-,El Último de la Fila,Como un burro amarrado en la puerta del baile (2008 Remastered Version),-,6,44,,,,
37,up,Ricardo Arjona,Te Conozco,61,3,34,,,,
38,-,Nelson,(Can't Live Without Your) Love and Affection,-,38,1,,,,
39,up,UB40,Wear You to the Ball (Remastered),65,8,56,,,,
40,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,21,9,,,,
41,down,Los Rodriguez,Mucho Mejor,25,2,137,,,,
42,-,La Mosca Tse-Tse,Baila Para Mi,-,19,4,,,,
43,up,Diego Bertie,Que Difícil Es Amar,90,1,47,,,,
44,up,Pablo Herrera,Tengo un Amor,68,7,37,,,,
45,-,José Luis Perales,Me llamas (Versión 2019),-,2,46,,,,
46,-,Tony Vega,Lo Mio Es Amor,-,3,65,,,,
47,-,The Romantics,Talking In Your Sleep,-,7,74,,,,
48,up,Myriam Hernández,Eres,48,11,17,,,,
49,-,The Outfield,Your Love,-,11,20,,,,
50,-,D6,Corazón Mío (feat. Willy Noriega),-,2,55,,,,
51,-,Grupo Niche,Eres,-,1,44,,,,
52,down,Sting,Shape of My Heart,16,11,36,,,,
53,-,Raphael,Como Yo Te Amo,-,3,55,,,,
54,-,Duncan Dhu,A Tientas,-,44,13,,,,
55,up,Robbie Williams,Angels,87,4,47,,,,
56,-,Alejandra Guzmán,Día de Suerte,-,4,73,,,,
57,-,Paul McCartney,Goodnight Princess,-,27,8,,,,
58,-,The Human League,Don't You Want Me,-,3,23,,,,
59,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",27,3,68,,,,
60,-,Me & My,Dub-I-Dub,-,53,5,,,,
61,-,New Kids On the Block,Step By Step,-,1,110,,,,
62,-,Dexys Midnight Runners,Come On Eileen,-,35,15,,,,
63,-,La India,Nunca Voy A Olvidarte,-,15,43,,,,
64,down,Blondie,Maria (LP Version),13,6,10,,,,
65,-,UB40,Groovin' (Out On Life) [Remastered],-,5,60,,,,
66,up,Symfonický orchester Slovenského rozhlasu & Michael Halász,"Symphony No. 3 in E Flat Major, Op. 55, ""Eroica"": I. Allegro con Brio",81,10,61,,,,
67,-,Pedro Conga,Te Quiero Amor,-,39,3,,,,
68,up,Benson Boone,Beautiful Things,85,62,3,,,,
69,-,Charly Garcia,Nos Siguen Pegando Abajo,-,14,35,,,,
