Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,Wild,2,1,66,,,,
2,-,The Bar-Kays,Freakshow On the Dance Floor,-,2,47,,,,
3,up,Mary J. Blige,Family Affair,47,1,167,,,,
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),65,2,97,,,,
5,up,TLC,No Scrubs,73,5,34,,,,
6,-,The Weeknd,I Feel It Coming (Live),-,6,13,,,,
7,-,Cozombolis,Szenvedely,-,1,40,,,,
8,-,C-Block,Summertime,-,3,45,,,,
9,-,Kool & The Gang,Get Down On It,-,9,1,,,,
10,-,Sade,Smooth Operator,-,4,33,,,,
11,up,Karl Wolf,Africa [Radio Edit] [feat. Culture],20,1,18,,,,
12,-,Rihanna,Don't Stop the Music,-,2,68,,,,
13,-,Salt-N-Pepa,Let's Talk About Sex,-,3,69,,,,
14,-,Tina Turner,What's Love Got To Do With It,-,1,105,,,,
15,up,Level 42,Lessons In Love,96,9,12,,,,
16,-,Stars On 45,"""Stars on 45"" a - Side (Beatles Medley) [Remastered]",-,3,22,,,,
17,up,Diana King,Shy Guy,91,4,116,,,,
18,-,Womack & Womack,Teardrops,-,8,53,,,,
19,up,Jermaine Stewart,Get Lucky,86,1,67,,,,
20,up,Prince & The Revolution,Purple Rain,25,4,34,,,,
21,up,The Terri Green Project,Night to Remember (Sergio Matina & Gabry Sangineto TendenziA Remix),69,1,62,,,,
22,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),89,1,189,,,,
23,-,Caramel,Lélekdonor,-,1,83,,,,
24,up,Marshmello & Khalid,Numb,29,1,63,,,,
25,up,キャンディー・ダルファー,"Perspective feat. Durand Bernarr, Aron Hodek, Philip Lassiter",33,25,3,,,,
26,up,Diana Ross,I'm Coming Out,90,1,40,,,,
27,up,"Lipps, Inc.",Funkytown,55,13,16,,,,
28,-,Snow,Informer,-,11,11,,,,
29,-,Taio Cruz,Break Your Heart,-,23,8,,,,
30,up,Salt-N-Pepa,Let's Talk About Sex,54,1,56,,,,
31,down,John Legend,Love Me Now,7,2,97,,,,
32,down,Joss Stone,You Had Me,26,26,14,,,,
33,-,Sade,Kiss of Life,-,33,2,,,,
34,-,Average White Band,Ask Your Doctor,-,15,10,,,,
35,-,JAMIE,Love On Top (Beyonce),-,35,3,,,,
36,-,Real McCoy,Come and Get Your Love,-,3,58,,,,
37,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,2,4,,,,
38,up,Jennifer Lopez,Ain't It Funny,80,1,78,,,,
39,up,Whitney Houston,I'm Every Woman,99,1,116,,,,
40,-,Tina Turner,Proud Mary,-,2,117,,,,
41,-,Jennifer Lopez,Love Don't Cost a Thing,-,7,66,,,,
42,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,3,43,,,,
43,-,The Black Eyed Peas,Where Is the Love?,-,15,4,,,,
44,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),9,7,10,,,,
45,-,Ashford & Simpson,"Don't Cost You Nothing (12"" Disco Mix)",-,15,13,,,,
46,up,Tina Turner,I Don't Wanna Fight (Single Edit),46,2,51,,,,
47,down,Philip Bailey,Easy Lover,8,1,143,,,,
48,down,Cozombolis,A Zenét¿l Felforr a Vérem,17,6,72,,,,
49,-,Whitney Houston,Didn't We Almost Have It All,-,1,31,,,,
50,up,Michael Jackson,Wanna Be Startin' Somethin',88,1,20,,,,
51,down,Michael Jackson,Thriller,24,1,68,58,2019-11-03,58,2019-11-03
52,down,Chic,Chic Mystique,34,2,25,,,,
53,-,The Pointer Sisters,I'm So Excited,-,13,26,,,,
54,-,Aloe Blacc,I Need a Dollar,-,1,122,,,,
55,down,Karen Ramirez,Looking for Love,39,2,114,,,,
56,-,Real McCoy,Automatic Lover (Call for Love),-,2,23,,,,
57,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,15,9,,,,
58,-,Stevie Wonder,Power Flower,-,13,34,,,,
59,-,Kool & The Gang,Celebration,-,2,161,,,,
60,up,Whitney Houston,How Will I Know (2000 Remaster),92,12,36,,,,
61,-,C-Block,Broken Wings (Radio Version),-,3,34,,,,
62,down,John Legend,Wild (Meduza Remix),14,5,29,,,,
63,-,The Real Thing,You to Me Are Everything,-,2,76,,,,
64,-,Sade,By Your Side (Neptunes Remix),-,46,3,,,,
65,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,166,,,,
66,-,"Oran ""Juice"" Jones",The Rain,-,63,2,,,,
67,-,Boogie Wonderland,Earth Angel (Will You Be Mine),-,67,1,,,,
68,down,Estelle,American Boy (feat. Kanye West),40,1,145,,,,
69,-,Jalen Ngonda,If You Don't Want My Love,-,39,2,,,,
70,down,Ottawan,D.I.S.C.O.,1,1,42,,,,
71,-,Lionel Richie,Just For You,-,53,4,,,,
72,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,22,,,,
73,-,Ferry Ultra,Dangerous Vibes (feat. Roy Ayers) [Mousse T's R&B Mix],-,36,7,,,,
74,-,Sydney Youngblood,Sit and Wait,-,1,134,,,,
75,down,Lionel Richie,Hello,31,5,96,,,,
76,-,James Brown,Gravity,-,76,1,,,,
77,-,Kylie Auldist,Community Service Announcement,-,77,1,,,,
78,-,Dw3,Let's Have Fun Tonight (feat. Richard Elliot),-,1,22,,,,
79,down,Pip Millett,Hard Life,41,19,2,,,,
80,-,Lauryn Hill,Doo Wop (That Thing),-,47,4,,,,
81,down,En Vogue,Free Your Mind,6,1,121,,,,
82,-,Electric Tango,Sax Story (Love Story) [Dino's Club Mix],-,45,14,,,,
83,-,Kelly Rowland,Work,-,26,34,,,,
84,-,Chaka Khan,Ain't Nobody,-,3,34,,,,
85,up,Tina Turner,The Best,98,2,47,,,,
86,-,Sister Sledge,Thinking of You,-,66,3,,,,
87,-,Luther Vandross,Heaven Knows,-,47,6,,,,
88,down,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),4,4,37,,,,
89,-,Max & Sims,Get It on Tonight,-,27,35,,,,
90,-,C-Block,Time Is Tickin (Radio Version),-,1,22,,,,
91,-,Nelly,Dilemma,-,2,83,,,,
92,-,Isaiah Sharkey,In Case,-,92,1,,,,
93,down,"Diddy, Bryson Tiller, Ashanti & Yung Miami",Gotta Move On (Queens Remix),63,19,24,,,,
94,-,The Brothers Johnson,Get the Funk Outta My Face (Live),-,29,16,,,,
95,-,Danny Losito & SLAMTWISTED,Tin Man,-,30,5,,,,
96,down,Michael Jackson,Billie Jean (Single Version),12,1,46,,,,
97,-,Beatchild & The Slakadeliqs,The Only Difference (feat. Justin Nozuka) [1],-,2,35,,,,
98,-,The Brothers Johnson,Stomp! (Single Version),-,2,45,,,,
99,down,Bobby Brown,Two Can Play That Game,75,24,50,,,,
100,-,Diana Ross & Lionel Richie,Endless Love,-,5,46,,,,
