Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],7,1,24,,,,
2,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,53,1,55,,,,
3,up,Lionel Richie,Dancing On the Ceiling,21,1,35,,,,
4,down,Doja Cat,Say So,1,1,37,100,2020-02-02,6,2020-05-03
5,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",6,1,53,,,,
6,-,Barry White,"You're the First, The Last, My Everything",-,1,50,,,,
7,down,Rihanna,Don't Stop the Music,2,2,16,,,,
8,up,Aloe Blacc,I Need a Dollar,12,1,51,,,,
9,-,Tina Turner,Proud Mary,-,2,43,,,,
10,up,Tina Turner,I Don't Wanna Lose You,30,1,38,,,,
11,up,Chic,Le Freak,67,3,41,,,,
12,up,Whitney Houston,I'm Your Baby Tonight,17,1,22,,,,
13,-,Mary Mary,Shackles (Praise You),-,2,26,,,,
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),42,1,50,,,,
15,-,Kool & The Gang,Ladies Night (Single Version),-,2,40,,,,
16,up,Salt-N-Pepa,Let's Talk About Sex,26,3,15,,,,
17,up,Whitney Houston,I'm Every Woman,20,1,34,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,1,49,,,,
19,down,Lisa Stansfield,The Real Thing (Remastered),3,1,41,,,,
20,down,Kool & The Gang,Fresh,19,1,51,,,,
21,up,Caramel,Lélekdonor,32,1,49,,,,
22,down,Tina Turner,Private Dancer (Single Edit),13,2,44,,,,
23,down,Whitney Houston,One Moment In Time (2000 Remaster),10,4,38,,,,
24,-,Amy Winehouse,Tears Dry On Their Own,-,1,5,,,,
25,down,Donna Summer,This Time I Know It's for Real (Live),4,1,49,,,,
26,-,Boney M.,Gotta Go Home,-,7,33,,,,
27,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,46,,,,
28,-,Diana King,Shy Guy,-,4,35,,,,
29,up,Sydney Youngblood,Sit and Wait,41,1,27,,,,
30,up,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),40,4,15,,,,
31,up,Ben E. King,Stand By Me,44,1,46,,,,
32,-,James Brown,I Got You (I Feel Good),-,2,21,,,,
33,down,Tina Turner,We Don't Need Another Hero (Thunderdome),29,1,34,,,,
34,-,The Trammps,Disco Inferno (Single Edit),-,2,9,,,,
35,down,Philip Bailey,Easy Lover,23,1,40,,,,
36,up,Boney M.,Belfast,72,23,32,,,,
37,down,Lionel Richie,Hello,22,5,34,,,,
38,down,Sade,Smooth Operator (Single Version),9,4,35,,,,
39,up,Tina Turner,The Best,55,2,21,,,,
40,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,30,,,,
41,up,Kool & The Gang,Celebration,74,2,29,,,,
42,-,Lionel Richie,Dancing On the Ceiling,-,11,7,,,,
43,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,27,9,,,,
44,-,Janelle Monáe,Make Me Feel,-,6,22,,,,
45,up,The Weeknd,I Feel It Coming (feat. Daft Punk),58,1,43,,,,
46,up,Boney M.,Sunny,76,1,33,,,,
47,-,Seal,Kiss from a Rose,-,9,15,,,,
48,up,アロー・ブラック,Hold On Tight,64,1,7,,,,
49,-,Destiny's Child,Say My Name (Edit),-,3,29,,,,
50,down,Des'ree,Life,11,1,37,,,,
51,-,Karen Ramirez,Looking for Love,-,2,23,,,,
52,-,R. Kelly,I Believe I Can Fly,-,24,14,,,,
53,-,Toni Braxton,Un-Break My Heart,-,21,5,,,,
54,-,Terence Trent D'Arby,If You Let Me Stay,-,13,4,,,,
55,-,Whitney Houston,My Love Is Your Love,-,20,11,,,,
56,up,Des'ree,You Gotta Be,93,13,5,,,,
57,-,Seal,Crazy,-,29,15,,,,
58,up,Four Tops,Loco In Acapulco,98,44,11,,,,
59,-,Kelly Rowland,Work,-,26,2,,,,
60,-,Destiny's Child,Survivor (Edit),-,8,35,,,,
61,-,James Brown,Living In America,-,5,7,,,,
62,down,Lionel Richie,Angel (Metro Mix Radio Edit),38,2,21,,,,
63,-,Boney M.,Ma Baker,-,1,24,,,,
64,-,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],-,5,7,,,,
65,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,11,29,,,,
66,down,John Legend,All of Me,63,3,37,,,,
67,-,Sandra,In the Heat of the Night,-,2,16,,,,
68,-,Mariah Carey,I Want To Know What Love Is,-,5,7,,,,
69,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,3,5,,,,
70,down,Amy Winehouse,Rehab,61,1,48,,,,
71,-,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],-,16,3,,,,
72,-,Usher,More (RedOne Jimmy Joker Remix),-,69,2,,,,
73,up,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),97,4,8,,,,
74,-,Jennifer Lopez,Ain't It Funny,-,1,24,,,,
75,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,10,8,,,,
76,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),62,5,17,,,,
77,-,Melanie Fiona,Give It to Me Right,-,77,1,,,,
78,up,Gloria Gaynor,I Will Survive (Rerecorded),99,34,17,,,,
79,-,Chic,Good Times,-,2,43,,,,
80,-,Akon,Don't Matter (Calypso Remix),-,20,13,,,,
81,-,C-Block,Time Is Tickin (Extended Version),-,8,11,,,,
82,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,38,9,,,,
83,down,Billy Ocean,Loverboy,8,1,52,,,,
84,-,Boney M.,Daddy Cool (2001 Remix),-,7,13,,,,
85,-,The Love Unlimited Orchestra,Barry's Theme,-,85,1,,,,
86,-,The Weeknd,Starboy (feat. Daft Punk),-,3,3,,,,
87,-,Rick James,Super Freak (Pt. 1),-,27,13,,,,
88,-,Fats Domino,Blueberry Hill,-,59,6,,,,
89,-,Barry White,Let the Music Play,-,1,2,,,,
90,-,Barry White,Let the Music Play,-,3,37,,,,
91,-,Chic,Le Freak (Single Edit),-,50,6,,,,
92,-,Boney M.,Ma Baker,-,64,3,,,,
93,down,Ne-Yo,カミング・ウィズ・ユー,79,37,15,,,,
94,-,Down Low,Once Upon a Time (Maxi Version),-,94,1,,,,
95,-,Des'ree,You Gotta Be,-,6,12,,,,
96,up,Boney M.,Brown Girl In the Ring,96,5,21,,,,
97,-,Kool & The Gang,Celebration,-,2,19,,,,
98,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",69,25,4,,,,
99,down,Tina Turner & Rod Stewart,It Takes Two,24,7,14,,,,
100,-,Monica,"So Gone, Pt. 2 (The Scumfrog Full Vocal Edit)",-,36,12,,,,
