Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,75,100,2020-02-02,6,2020-05-03
2,up,Whitney Houston,I'm Every Woman,20,1,70,,,,
3,down,Kool & The Gang,Fresh,2,1,88,,,,
4,-,Boyz II Men,End of the Road,-,1,12,,,,
5,up,Lionel Richie,Dancing On the Ceiling,15,1,72,,,,
6,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,1,87,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,87,,,,
8,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,58,,,,
9,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,4,1,92,,,,
10,up,Mary J. Blige,Family Affair,14,1,87,,,,
11,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",58,1,91,,,,
12,up,Sade,Smooth Operator (Single Version),16,4,67,,,,
13,down,Salt-N-Pepa,Let's Talk About Sex,5,1,25,,,,
14,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,65,,,,
15,-,Caramel,Lélekdonor,-,1,72,,,,
16,down,Lionel Richie,Angel (Metro Mix Radio Edit),3,2,49,,,,
17,down,Lisa Stansfield,The Real Thing (Remastered),10,1,79,,,,
18,down,Tina Turner,I Don't Wanna Lose You,12,1,69,,,,
19,-,Kabare,Boa,-,1,53,,,,
20,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),27,5,48,,,,
21,-,Kenny Thomas,Best of You,-,10,21,,,,
22,up,Aloe Blacc,I Need a Dollar,77,1,72,,,,
23,up,ライアン・ショウ,Love in Pain (feat. Rob Thomas & Derek Trucks),38,2,7,,,,
24,up,Estelle,American Boy (feat. Kanye West),74,1,57,,,,
25,down,Donna Summer,This Time I Know It's for Real (Live),24,1,86,,,,
26,down,Kool & The Gang,Celebration,6,2,67,,,,
27,-,C-Block,You Win Again,-,4,10,,,,
28,-,Billy Ocean,Love Really Hurts Without You,-,2,50,,,,
29,up,"Brooklyn Funk Essentials, Alison Limerick & Desmond Foster",Funk Ain't Ova,87,22,7,,,,
30,-,Tina Turner,Proud Mary,-,2,73,,,,
31,-,Macy Gray,I Try,-,31,22,,,,
32,up,Bootsy Collins,The Power of the One,44,9,6,,,,
33,up,Barry White,"You're the First, The Last, My Everything",81,1,74,,,,
34,down,Jermaine Stewart,Get Lucky,13,1,5,,,,
35,down,Tina Turner,Private Dancer (Single Edit),8,2,74,,,,
36,down,Tina Turner,What's Love Got To Do With It,19,1,68,,,,
37,-,"Earth, Wind & Fire",Let's Groove,-,1,17,,,,
38,-,The Weeknd,Can't Feel My Face,-,1,7,,,,
39,-,Scary Pockets,I Feel It Coming (feat. Laura Mace),-,39,3,,,,
40,down,Whitney Houston,I'm Your Baby Tonight,11,1,58,,,,
41,up,Amy Winehouse,Rehab,84,1,82,,,,
42,-,Izo FitzRoy,Blind Faith,-,8,1,,,,
43,-,David Davis,Try Again (feat. Latanya Farrell & Omega Dolla),-,43,1,,,,
44,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),9,3,27,,,,
45,-,Chaka Khan,Ain't Nobody,-,3,4,,,,
46,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",64,17,30,,,,
47,-,Kéknyúl,Crime Scene,-,18,2,,,,
48,-,Kool & The Gang,Cherish,-,1,58,,,,
49,-,Amy Winehouse,Rehab (feat. JAY Z) [Remix],-,3,28,,,,
50,-,Kelly Rowland,Work (Freemasons Radio Edit),-,1,17,,,,
51,down,The Weeknd,I Feel It Coming (feat. Daft Punk),40,1,67,,,,
52,-,Kelly Rowland,Work,-,26,17,,,,
53,-,Redhead Kingpin and the Fbi,Do the Right Thing (Extended),-,1,28,,,,
54,-,Michael Jackson,Thriller,-,1,9,58,2019-11-03,58,2019-11-03
55,down,Tina Turner & Rod Stewart,It Takes Two,17,7,35,,,,
56,-,Tower Of Power,So I Got to Groove,-,52,2,,,,
57,-,Amy Winehouse,Tears Dry On Their Own,-,1,25,,,,
58,-,Seal,Crazy,-,29,42,,,,
59,-,Stevie Wonder,I Just Called To Say I Love You,-,1,58,,,,
60,-,Andre Espeut's Quintet,Let It Go,-,52,2,,,,
61,up,The Brothers Johnson,Stomp! (Single Version),76,2,17,,,,
62,down,Diana King,Shy Guy,26,4,67,,,,
63,-,I H R A M,R a n E,-,63,3,,,,
64,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,41,,,,
65,-,Aretha Franklin,Respect,-,45,3,,,,
66,-,Quincy Jones,Get the Funk Out of My Face (feat. Snoop Dogg),-,13,1,,,,
67,-,Des'ree,You Gotta Be,-,13,24,,,,
68,-,Quantic,Hold It Down (feat. The Quantic Soul Orchestra),-,3,1,,,,
69,-,Whitney Houston,My Love Is Your Love,-,6,25,,,,
70,-,Lutricia McNeal,Ain't That Just the Way,-,12,20,,,,
71,-,Beyoncé & Shakira,Beautiful Liar (Freemasons Remix Edit),-,19,5,,,,
72,down,Kool & The Gang,Fresh,43,2,42,,,,
73,-,Dw3,California Love (feat. Greg Manning),-,10,2,,,,
74,-,Change,The Glow of Love,-,27,1,,,,
75,-,LION BABE,Western World (feat. Raekwon),-,44,3,,,,
76,down,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],23,2,3,,,,
77,down,Kylie Auldist,Rewards,71,30,4,,,,
78,-,Shalamar,Help Me,-,78,1,,,,
79,-,Sydney Youngblood,Sit and Wait,-,1,47,,,,
80,-,Sydney Youngblood,I'd Rather Go Blind,-,2,10,,,,
81,-,Teddy Pendergrass,Heaven Only Knows,-,81,1,,,,
82,-,Kool & The Gang,Get Down It,-,71,1,,,,
83,-,The Terri Green Project,Night to Remember (Sergio Matina & Gabry Sangineto TendenziA Remix),-,1,10,,,,
84,-,Christina Milian,AM to PM,-,41,7,,,,
85,-,Rihanna,Disturbia,-,1,13,,,,
86,-,Cozombolis,A Zenét¿l Felforr a Vérem,-,4,37,,,,
87,-,The Spinners,It's a Shame,-,87,1,,,,
88,-,Jambalaya,Music Factory,-,13,1,,,,
89,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,63,11,2,,,,
90,-,Patrice Rushen,Forget Me Nots,-,5,1,,,,
91,-,INCOGNITO,Now That I've Found You feat. Imaani,-,52,2,,,,
92,-,Tyrone Hashimoto,On the Summer Breeze,-,92,1,,,,
93,down,Raquel Rodriguez,Undone,60,2,3,,,,
94,-,Real McCoy,Another Night,-,94,1,,,,
95,-,Jennifer Lopez,Play,-,14,15,,,,
96,-,Michael Jackson,Beat It (Single Version),-,7,3,,,,
97,-,Odyssey,Going Back to My Roots,-,16,3,,,,
98,-,Jon Batiste,I NEED YOU,-,23,1,,,,
99,-,Polgár Peti,Arany jános,-,21,9,,,,
100,-,Boney M. 2000,Caribbean Nightfever - Megamix (106 BPM),-,77,2,,,,
