Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cozombolis,Szenvedely,1,1,24,,,,
2,up,Dezi,Afrikaya (feat. Sergio Santos),7,2,3,,,,
3,-,Ne-Yo,One In a Million,-,1,13,,,,
4,-,Redhead Kingpin and the Fbi,Do the Right Thing (Extended),-,1,62,,,,
5,up,Stevie Wonder,I Just Called To Say I Love You,12,1,97,,,,
6,up,Joss Stone,Never Forget My Love,30,2,37,,,,
7,-,Mary J. Blige,Tough Love (feat. Moneybagg Yo),-,4,10,,,,
8,-,Diana Ross & Lionel Richie,Endless Love,-,5,32,,,,
9,up,The Commodores,Machine Gun,33,1,56,,,,
10,-,"Earth, Wind & Fire",Let's Groove,-,1,24,,,,
11,up,Redhead Kingpin,Do the Right Thing,67,11,3,,,,
12,-,Sydney Youngblood,Sit and Wait,-,1,95,,,,
13,-,The Weeknd,Starboy (feat. Daft Punk),-,3,25,,,,
14,-,John Legend,Save Room,-,4,24,,,,
15,-,Earnest Jackson & Sugar Daddy and the Gumbo Roux,Inflation,-,15,2,,,,
16,up,Meco,Star Wars Theme / Cantina Band,61,10,14,,,,
17,up,Chilly,Simply a Love Song,22,1,66,,,,
18,-,Kool & The Gang,Cherish,-,1,73,,,,
19,-,Otis Kane,Free,-,19,6,,,,
20,-,Love Unlimited,"High Steppin', Hip Dressin' Fella (You Got It Together)",-,20,6,,,,
21,up,Otis Kane,Do Or Die,28,2,27,,,,
22,-,Reliably Bad,Make It Out,-,7,22,,,,
23,up,Ben E. King,Stand By Me,89,1,107,,,,
24,-,Boney M.,Ma Baker,-,1,50,,,,
25,up,Kool & The Gang,Celebration,32,2,118,,,,
26,-,Marvin Gaye,Night Life,-,13,11,,,,
27,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,3,22,,,,
28,-,Stevie Wonder,Master Blaster (Jammin'),-,28,5,,,,
29,-,Carmichael Musiclover,Don't Cross Me Out,-,1,20,,,,
30,-,Cory Wong,J.A.M. (Just a Minute) (feat. Chromeo),-,2,16,,,,
31,down,The Trammps,Disco Inferno (Single Edit),18,2,24,,,,
32,up,Lucy Pearl,Don't Mess With My Man,69,1,15,,,,
33,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,74,,,,
34,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,68,,,,
35,-,Sam & Dave,"Hold On, I'm Comin'",-,35,2,,,,
36,up,Philip Bailey,Easy Lover,44,1,102,,,,
37,-,Michael Jackson,Billie Jean (Single Version),-,1,18,,,,
38,-,Jermaine Stewart,Get Lucky,-,1,49,,,,
39,down,Aloe Blacc,I Need a Dollar,10,1,103,,,,
40,-,Dr Packer & Kenny Thomas,I Found Lovin (Radio Mix),-,6,39,,,,
41,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,1,146,,,,
42,up,Lionel Richie,Hello,62,5,60,,,,
43,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,1,135,,,,
44,down,Michael Kiwanuka,Cold Little Heart (Acoustic),29,18,2,,,,
45,-,Kéknyúl,Rooftops,-,17,16,,,,
46,down,John Legend,Love Me Now,25,2,60,,,,
47,down,Whitney Houston,I Will Always Love You (2000 Remaster),2,2,69,,,,
48,-,Pharrell Williams,Happy,-,5,8,,,,
49,-,Estelle,American Boy (feat. Kanye West),-,1,100,,,,
50,-,People's Choice,Party Is a Groovy Thing,-,10,79,,,,
51,-,Lionel Richie,Dancing On the Ceiling,-,1,89,,,,
52,-,Amy Winehouse,Love Is a Losing Game,-,21,13,,,,
53,-,The Brothers Johnson,Get the Funk Outta My Face (Live),-,29,14,,,,
54,-,Stevie Wonder,Part-Time Lover,-,1,46,,,,
55,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,3,13,,,,
56,-,Ashford & Simpson,"Don't Cost You Nothing (12"" Disco Mix)",-,15,11,,,,
57,-,Whitney Houston,How Will I Know (2000 Remaster),-,12,19,,,,
58,-,"Calvin Harris, The Weeknd",Over Now,-,1,49,39,2020-09-06,39,2020-09-06
59,-,Randy Crawford,Same Old Story (Same Old Song),-,26,10,,,,
60,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,60,2,,,,
61,-,En Vogue,Free Your Mind,-,1,84,,,,
62,-,Michael Jackson,Thriller,-,1,36,58,2019-11-03,58,2019-11-03
63,-,Lisa Stansfield,The Real Thing (Remastered),-,1,118,,,,
64,-,Kéknyúl,All Life Long,-,46,4,,,,
65,-,Real McCoy,Automatic Lover (Call for Love),-,2,7,,,,
66,-,Barry White,You See the Trouble With Me,-,47,9,,,,
67,-,Freak Power,"Get In Touch (7"" Edit)",-,22,9,,,,
68,up,Sade,Smooth Operator,85,4,12,,,,
69,-,Eric Benét,Where Does the Love Go (Duet With Yvonne Catterfeld),-,17,8,,,,
70,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,4,27,,,,
71,-,"Earth, Wind & Fire",Sparkle,-,71,1,,,,
72,-,Eric Bellinger,Valet (Live),-,71,1,,,,
73,-,Kelis,Trick Me,-,5,16,,,,
74,down,Brandy & Ray J,Another Day In Paradise,70,1,7,,,,
75,-,Anduze,How to Love a Good Man,-,2,12,,,,
76,down,Ciara,Freak Me (feat. Tekno),31,17,20,,,,
77,-,Gionathan & N-RI,Good Premonition (feat. Chris J Sandra & Martin Basile),-,13,30,,,,
78,-,Brownfield,Libidó,-,73,3,,,,
79,down,The Weeknd,Can't Feel My Face,58,1,32,,,,
80,-,Real McCoy,Run Away,-,1,45,,,,
81,-,Window,Cut to the Bone (feat. M3NSA),-,40,8,,,,
82,-,Debelah Morgan,Dance With Me,-,11,19,,,,
83,-,Alicia Keys,Like You'll Never See Me Again,-,25,10,,,,
84,-,"Earth, Wind & Fire",In the Stone,-,84,1,,,,
85,down,Dionne Warwick,You Really Started Something,40,15,25,,,,
86,-,Johnny Britt,Keep Workin' It out (feat. Eric Roberson),-,52,2,,,,
87,-,Jennifer Hudson,Spotlight,-,10,4,,,,
88,-,Mary J. Blige,Shake Down (feat. Usher),-,18,9,,,,
89,-,Whitney Houston,I'm Your Baby Tonight,-,1,85,,,,
90,-,"Earth, Wind & Fire",Pride,-,28,2,,,,
91,-,Boney M.,Brown Girl In the Ring,-,5,36,,,,
92,down,Billy Ocean,Love Really Hearts Without You,17,2,36,,,,
93,-,Usher,Bad Girl,-,69,6,,,,
94,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,116,,,,
95,down,Stone Foundation & Graham Parker,I'm Gonna Tear Your Playhouse Down,3,2,31,,,,
96,-,Kool & The Gang,Jungle Boogie,-,24,7,,,,
97,down,Karen Ramirez,Looking for Love,24,2,77,,,,
98,-,Slow Train Soul,Naturally (Soulmagic Remix),-,32,11,,,,
99,-,Mo' Gigs,Tou Tou Rendezvous (feat. Szécsi Saci),-,93,2,,,,
100,-,Ne-Yo,Beautiful Monster,-,4,16,,,,
