Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alfonzo Hunter,Fly (Radio Edit) [feat. Erick Sermon],-,1,11,,,,
2,up,Izzy Bizu,Skinny,2,2,19,,,,
3,-,Kabare,Boa,-,1,65,,,,
4,up,John Legend,Save Room,21,4,17,,,,
5,up,"Vincent Montana, Jr.",Who Needs Enemies (With a Friend Like You) [Club Mix],68,3,18,,,,
6,up,Chris Brown,No Guidance (feat. Drake),71,6,5,34,2019-10-06,34,2019-10-06
7,up,Chilly,Simply a Love Song,42,1,41,,,,
8,up,Mary J. Blige,Family Affair,57,1,109,,,,
9,-,The Commodores,Machine Gun,-,1,30,,,,
10,-,The Mamas,Banana Club,-,10,9,,,,
11,down,"Shuko, Lee Fields & Nia Wyn",Nothing's Gonna Change,3,3,3,,,,
12,up,Philip Bailey,Easy Lover,33,1,73,,,,
13,-,Lilrainbowgaming,Savage Love (feat. Jawsh 685),-,3,10,,,,
14,-,Cool Runners,Play the Game - So You Think It Funny,-,14,1,,,,
15,down,Raquel Rodriguez,Undone,4,2,27,,,,
16,-,TLC,No Scrubs,-,5,14,,,,
17,down,Dr Packer & Kenny Thomas,I Found Lovin (Radio Mix),6,6,21,,,,
18,up,People's Choice,Party Is a Groovy Thing,73,10,50,,,,
19,-,Billy Ocean,Love Really Hearts Without You,-,2,24,,,,
20,-,Angie Stone,No More Rain (In This Cloud),-,20,5,,,,
21,up,Kool & The Gang,Celebration,72,2,84,,,,
22,-,Flip Da Scrip,Throw Ya Hands In the Air,-,9,53,,,,
23,-,JKriv & Free Magic,Emmanuel,-,23,1,,,,
24,-,The Temptations,Law of the Land,-,24,1,,,,
25,up,Lady Wray,Under the Sun,30,4,5,,,,
26,down,Dw3,Let's Have Fun Tonight (feat. Richard Elliot) [Radio Edit],5,5,26,,,,
27,-,Tina Turner,Proud Mary,-,2,79,,,,
28,-,The Groove Association,Mystery Girl (feat. Georgie B),-,6,15,,,,
29,-,Jill Scott,It's Love,-,23,5,,,,
30,-,Pete Escovedo,Let's Stay Together (feat. Sy Smith),-,24,4,,,,
31,up,Jeremih,Oui,31,5,6,,,,
32,down,Patrice Rushen,Forget Me Nots,8,5,24,,,,
33,-,Marvin Gaye,Night Life,-,13,6,,,,
34,-,Dr Packer & Kenny Thomas,I Found Lovin,-,6,10,,,,
35,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,4,2,,,,
36,up,Jermaine Stewart,Get Lucky,76,1,28,,,,
37,-,The Bamboos,Lit Up,-,37,4,,,,
38,-,Lionel Richie,Dancing On the Ceiling,-,1,76,,,,
39,-,Wilson Pickett,In the Midnight Hour,-,29,3,,,,
40,up,Tina Turner,I Don't Wanna Fight (Single Edit),67,2,20,,,,
41,-,Cameo,Word Up,-,4,11,,,,
42,-,Macy Gray,I Try,-,31,30,,,,
43,up,Bassmanegg,Keep Risin' to the Top (feat. Kso & Matt G),89,43,4,,,,
44,-,The Weeknd,Can't Feel My Face,-,1,16,,,,
45,down,Peter J. Koller,I'm Ready (feat. Jackie Orszaczky),18,14,18,,,,
46,-,Angie Stone,No More Rain (In This Cloud) [feat. Lain] [Eric Sermon Remix],-,46,1,,,,
47,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,1,90,,,,
48,-,Brother Strut,Go Strut Yourself,-,30,7,,,,
49,-,Cover Queen,Magic (Grease Dance 2011),-,1,17,,,,
50,-,Salt-N-Pepa,Push It,-,1,18,,,,
51,-,Dw3,Let's Have Fun Tonight (feat. Richard Elliot),-,1,16,,,,
52,up,John Legend,Love Me Now,80,2,36,,,,
53,down,Izo FitzRoy,Thelma & Louise (We're Not Looking Back),49,1,11,,,,
54,-,Jill Scott,Brotha,-,31,6,,,,
55,-,Big Sam's Funky Nation,Apple Pie,-,17,10,,,,
56,-,Womack & Womack,Teardrops,-,8,23,,,,
57,-,Seal,"If It's In My Mind, It's On My Face",-,5,17,,,,
58,-,Midnight Star,Midas Touch,-,46,5,,,,
59,-,Sade,Feel No Pain,-,35,3,,,,
60,down,Full Flava,Get Down Saturday Night (Saturday Night Sunday Morning Mix) [feat. Chantay Savage],39,8,3,,,,
61,-,JoshuaRajDrums,05:05,-,14,2,,,,
62,down,Karen Ramirez,Looking for Love,55,2,51,,,,
63,-,Hi-Gloss,You'll Never Know,-,63,1,,,,
64,-,Aloe Blacc,I Need a Dollar,-,1,86,,,,
65,-,Lutricia McNeal,Someone Loves You Honey (Radio Remix),-,11,16,,,,
66,-,Polgár Peti,Arany jános,-,21,20,,,,
67,-,Will Downing,Street Life,-,67,2,,,,
68,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,2,20,,,,
69,-,Bobby Brown,Two Can Play That Game,-,21,4,,,,
70,-,Karl Frierson,Goodthang,-,26,3,,,,
71,-,Jon Batiste,FREEDOM,-,15,10,,,,
72,-,Basement Freaks,Talkin' About Dat (feat. Georges Perin),-,20,7,,,,
73,-,The Weeknd,Sacrifice,-,1,5,,,,
74,-,Regi Myrix,One Life (feat. Hil St Soul) [The Life Unlimited Suite Remix],-,25,5,,,,
75,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,12,34,,,,
76,-,CeeLo Green,Cry Baby,-,10,23,,,,
77,-,Gwen Guthrie,It Should Have Been You (Larry Levan Mix ) [Bonus Track],-,63,1,,,,
78,-,Slow Train Soul,Naturally (Soulmagic Remix),-,32,6,,,,
79,-,Queen Latifah,California Dreamin',-,62,4,,,,
80,-,Cunnie Williams,Our Game,-,22,9,,,,
81,-,Lionel Richie,All Night Long (All Night) [Single Version],-,25,7,,,,
82,-,Barry White,Let the Music Play,-,1,6,,,,
83,down,ライアン・ショウ,Love in Pain (feat. Rob Thomas & Derek Trucks),11,2,33,,,,
84,-,The Bas Lexter Ensample,Do Right,-,8,10,,,,
85,-,Sade,Paradise,-,17,7,,,,
86,-,Basement Freaks,Charlie's Crib,-,23,6,,,,
87,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,93,1,114,,,,
88,down,Isaiah Sharkey,Psychomajestickcomalikelove (feat. Robert Glasper),53,32,6,,,,
89,up,John Legend,All of Me,90,3,77,,,,
90,-,LION BABE,Western World (feat. Raekwon),-,44,10,,,,
91,-,Kool & The Gang,Fresh,-,2,43,,,,
92,-,Average White Band,You're My Number One,-,92,1,,,,
93,-,Chilly,Johnny Loves Jenny,-,4,7,,,,
94,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,101,,,,
95,-,Prince,Sign O' the Times,-,95,1,,,,
96,-,Ciara,Freak Me (feat. Tekno),-,17,8,,,,
97,down,Sydney Youngblood,Sit and Wait,45,1,64,,,,
98,-,Round Nine,Nincs Tovább,-,33,1,,,,
99,-,Miele,Night Rhythm,-,21,20,,,,
100,-,Corona,The Power Of Love (Alex Barattini Red Passion Remix),-,4,2,,,,
