Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,I Feel It Coming (feat. Daft Punk),40,1,110,,,,
2,up,Mary J. Blige,Family Affair,6,1,129,,,,
3,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,3,12,,,,
4,-,L.I.F.E.,It Happens All the Time,-,4,1,,,,
5,up,Chilly,Johnny Loves Jenny,93,4,11,,,,
6,up,Marshmello & Khalid,Numb,21,1,9,,,,
7,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,1,130,,,,
8,up,Beatchild & The Slakadeliqs,The Only Difference (feat. Justin Nozuka) [1],16,2,16,,,,
9,up,Kool & The Gang,Celebration,13,2,102,,,,
10,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,56,,,,
11,up,Stevie Wonder,I Just Called To Say I Love You,87,1,82,,,,
12,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,2,27,,,,
13,-,Stevie Wonder,Power Flower,-,13,4,,,,
14,-,Cameo,Word Up! (Single Version),-,14,1,,,,
15,-,Sandra,Everlasting Love,-,1,21,,,,
16,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",26,1,123,,,,
17,-,The Sure Fire Soul Ensemble & Kelly Finnigan,Impeach the President,-,17,4,,,,
18,up,Lady Wray,Under the Sun,54,4,26,,,,
19,up,John Legend,Love Me Now,58,2,50,,,,
20,-,アース・ウィンド・アンド・ファイアー,Work It Out,-,20,1,,,,
21,up,Diana Ross & Lionel Richie,Endless Love,38,5,29,,,,
22,-,Cover Queen,Magic (Grease Dance 2011),-,1,22,,,,
23,down,Ben E. King,Stand By Me,7,1,97,,,,
24,-,The Mighty Mocambos,Not Get Caught (with DeRobert),-,16,4,,,,
25,up,Otis Kane,Do Or Die,29,2,14,,,,
26,-,The Weeknd,Starboy (feat. Daft Punk),-,3,21,,,,
27,up,"Shuko, Lee Fields & Nia Wyn",Nothing's Gonna Change,30,3,18,,,,
28,down,Joss Stone,Never Forget My Love,22,2,21,,,,
29,down,The Commodores,Machine Gun,10,1,45,,,,
30,up,Soul Goodman & Waldeck,Lady in Green (Surprise 20 Years Dope Noir) [feat. Patrizia Ferrara],34,4,4,,,,
31,-,Tank and the Bangas,No ID,-,1,12,,,,
32,-,Tina Turner,What's Love Got To Do With It,-,1,97,,,,
33,-,Greg Blackman,So Cruel,-,18,23,,,,
34,-,Gébert-Ulbert Project,Nem Kellesz Már (feat. Ferenczy András) [Live],-,34,1,,,,
35,up,The Weeknd,Can't Feel My Face,59,1,27,,,,
36,-,Cory Wong,J.A.M. (Just a Minute) (feat. Chromeo),-,2,3,,,,
37,-,The Terri Green Project,Night to Remember (Sergio Matina & Gabry Sangineto TendenziA Remix),-,1,29,,,,
38,-,Lisa Stansfield,The Real Thing (Remastered),-,1,104,,,,
39,down,Whitney Houston,I'm Your Baby Tonight,11,1,77,,,,
40,-,Kool & The Gang,Too Hot (feat. Lisa Stansfield),-,28,8,,,,
41,-,Doja Cat,Say So,-,1,101,100,2020-02-02,6,2020-05-03
42,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,15,2,,,,
43,down,Usher,Yeah! (feat. Lil Jon & Ludacris),37,2,50,,,,
44,-,Ian Isiah,N.U.T.S,-,18,15,,,,
45,-,Lostinwhite,The Week (Radio Edit),-,24,3,,,,
46,-,Gionathan & N-RI,Good Premonition (feat. Chris J Sandra & Martin Basile),-,13,24,,,,
47,-,Salt-N-Pepa,Let's Talk About Sex,-,1,32,,,,
48,-,Gabriel & Johanna Lengyel,Risk,-,48,3,,,,
49,-,CeeLo Green,Forget You,-,3,48,,,,
50,-,Alicia Keys,Like You'll Never See Me Again,-,25,5,,,,
51,-,James Brown,Funk on Ah Roll (S - Class Mix),-,50,4,,,,
52,-,Lehmanns Brothers,I Wanna Be (Micky More & Andy Tee Remix),-,8,10,,,,
53,-,Lionel Richie,Dancing On the Ceiling,-,1,84,,,,
54,-,Corona,The Power Of Love (Alex Barattini Red Passion Remix),-,4,4,,,,
55,-,Gébert-Ulbert Project,Breath,-,55,1,,,,
56,-,Papik & The Soultrend Orchestra,Outstanding (feat. Alan Scaffardi),-,45,2,,,,
57,down,Karen Ramirez,Looking for Love,52,2,62,,,,
58,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,58,2,,,,
59,-,Kéknyúl,Rooftops,-,17,12,,,,
60,-,Level 42,Lessons In Love,-,9,2,,,,
61,-,"Vincent Montana, Jr.",Who Needs Enemies (With a Friend Like You) [Club Mix],-,3,25,,,,
62,down,Real McCoy,Automatic Lover (Call for Love),50,2,5,,,,
63,-,Zhané,Hey Mr. DJ,-,21,2,,,,
64,up,Sydney Youngblood,Sit and Wait,70,1,83,,,,
65,-,Neilo Feel,Havana,-,65,1,,,,
66,down,Basement Freaks,Charlie's Crib,56,23,12,,,,
67,-,Otis Kane,Free,-,19,1,,,,
68,-,Seal,"If It's In My Mind, It's On My Face",-,5,22,,,,
69,-,Regi Myrix,STEP INTO LOVE (feat. Noel Gourdin) [Nigel Lowis Remix],-,14,4,,,,
70,-,Dionne Warwick,You Really Started Something,-,15,20,,,,
71,down,Max & Sims,Get It on Tonight,42,27,9,,,,
72,up,Bobby Brown,Humpin' Around,97,15,6,,,,
73,-,Max Merseny,World Traveler Interlude 2,-,52,3,,,,
74,-,Jordan Rakei,Speak,-,74,1,,,,
75,-,Mo' Gigs,Black Friday,-,70,2,,,,
76,-,Perrin,Redlights,-,11,2,,,,
77,-,Lutricia McNeal,Someone Loves You Honey (Radio Remix),-,11,18,,,,
78,-,"Earth, Wind & Fire",Shining Star,-,17,11,,,,
79,-,Joyce Sims,Come Into My Life (Radio Mix),-,2,10,,,,
80,down,Steve Lacy,Bad Habit,4,4,2,,,,
81,-,Michael Jackson,Thriller,-,1,27,58,2019-11-03,58,2019-11-03
82,-,Lionel Richie,Dancing On the Ceiling,-,11,16,,,,
83,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,72,3,,,,
84,-,Shola Ama,You Might Need Somebody,-,18,17,,,,
85,-,Cozombolis,A Zenét¿l Felforr a Vérem,-,4,42,,,,
86,-,Michael Jackson,Wanna Be Startin' Somethin',-,1,1,,,,
87,-,Slow Train Soul,Naturally (Soulmagic Remix),-,32,10,,,,
88,down,Lionel Richie,"Say You, Say Me",75,4,64,,,,
89,-,Carmichael Musiclover,Don't Cross Me Out,-,1,4,,,,
90,-,Tiggs Da Author,Run (feat. Lady Leshurr),-,17,20,,,,
91,-,Average White Band,Pick Up the Pieces,-,20,7,,,,
92,-,Chaka Khan,I'm Every Woman,-,3,29,,,,
93,up,Howard Hewett,Shalamar Medley: Second Time Around / Make That Move / Somewhere There's a Love / A Night To Remember (Live),95,17,16,,,,
94,down,Estelle,American Boy (feat. Kanye West),86,1,90,,,,
95,-,Iyeoka,Simply Falling,-,35,3,,,,
96,-,Lutricia McNeal,Perfect Love,-,8,15,,,,
97,-,The Bas Lexter Ensample,Do Right,-,8,14,,,,
98,-,Gébert-Ulbert Project,Wild Butterfly (feat. Pákai Petra),-,25,2,,,,
99,-,Renegades of Jazz,Moo Juice (Benji Boko & BOY COM Remix Dub),-,35,7,,,,
100,-,Usher,If I Want To,-,37,9,,,,
