Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,I Don't Wanna Lose You,31,1,43,,,,
2,up,Tina Turner,What's Love Got To Do With It,2,1,41,,,,
3,down,Doja Cat,Say So,1,1,43,100,2020-02-02,6,2020-05-03
4,up,Kool & The Gang,Celebration,8,2,35,,,,
5,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",21,1,59,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,55,,,,
7,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,38,,,,
8,up,Barry White,"You're the First, The Last, My Everything",11,1,56,,,,
9,up,Whitney Houston,I'm Your Baby Tonight,12,1,28,,,,
10,down,Lisa Stansfield,The Real Thing (Remastered),5,1,47,,,,
11,up,Salt-N-Pepa,Let's Talk About Sex,15,3,21,,,,
12,up,Kool & The Gang,Fresh,14,1,56,,,,
13,up,Kool & The Gang,Celebration,68,2,24,,,,
14,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,3,1,60,,,,
15,up,Sade,Smooth Operator (Single Version),20,4,40,,,,
16,down,アロー・ブラック,Hold On Tight,4,1,13,,,,
17,up,Chic,Le Freak,19,3,46,,,,
18,-,Kool & The Gang,Ladies Night (Single Version),-,2,43,,,,
19,down,Lionel Richie,Dancing On the Ceiling,16,1,41,,,,
20,down,Mary J. Blige,Family Affair,18,1,56,,,,
21,down,Rihanna,Don't Stop the Music,13,2,22,,,,
22,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],26,2,52,,,,
23,down,Donna Summer,This Time I Know It's for Real (Live),10,1,55,,,,
24,down,Whitney Houston,I'm Every Woman,17,1,40,,,,
25,down,Ben E. King,Stand By Me,6,1,52,,,,
26,-,Boney M.,Daddy Cool (2001 Remix),-,7,15,,,,
27,-,Kool & The Gang,Cherish,-,1,41,,,,
28,up,Sydney Youngblood,Sit and Wait,36,1,31,,,,
29,-,Chubby Checker,Limbo Rock,-,2,36,,,,
30,up,Destiny's Child,Say My Name (Edit),35,3,33,,,,
31,up,Sandra,Maria Magdalena,33,7,20,,,,
32,down,Des'ree,Life,25,1,43,,,,
33,-,Whitney Houston,I Have Nothing (2000 Remaster),-,10,7,,,,
34,-,John Legend,All of Me,-,3,40,,,,
35,-,Kool & The Gang,Get Down On It,-,12,6,,,,
36,down,Tina Turner,Proud Mary,27,2,49,,,,
37,-,Jennifer Lopez,Play,-,14,11,,,,
38,down,Seal,Kiss from a Rose,28,9,20,,,,
39,up,Kool & The Gang,Fresh,44,2,29,,,,
40,-,Beyoncé,Déjà Vu,-,30,10,,,,
41,-,Boney M.,Gotta Go Home,-,7,36,,,,
42,up,Salt-N-Pepa,Push It,85,1,4,,,,
43,up,Mary J. Blige,One (feat. U2) [Bonus Track],80,2,16,,,,
44,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,55,,,,
45,-,Akon,Lonely,-,6,19,,,,
46,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,7,29,,,,
47,-,Stevie Wonder,I Just Called To Say I Love You,-,1,46,,,,
48,up,"Calvin Harris, The Weeknd",Over Now,59,1,6,39,2020-09-06,39,2020-09-06
49,-,The Weather Girls,It's Raining Men,-,16,34,,,,
50,down,Teanna Bianca,T&Cs,45,20,4,,,,
51,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),39,3,6,,,,
52,up,Seal,Crazy,63,29,19,,,,
53,down,Caramel,Lélekdonor,41,1,53,,,,
54,up,Mary J. Blige & U2,One (Radio Edit),67,11,24,,,,
55,-,Barry White,Let the Music Play,-,3,40,,,,
56,-,Kool & The Gang,Ladies Night,-,14,4,,,,
57,-,John Legend,Save Room (Live from Royal Albert Hall),-,25,5,,,,
58,-,Joyce Sims,Come Into My Life (Radio Mix),-,2,1,,,,
59,-,Chilly,Simply a Love Song,-,1,10,,,,
60,-,Destiny's Child,Survivor (Edit),-,8,39,,,,
61,-,Real McCoy,Run Away,-,1,10,,,,
62,-,Terence Trent D'Arby,If You Let Me Stay,-,13,6,,,,
63,down,Sandra,In the Heat of the Night,38,2,18,,,,
64,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),100,11,32,,,,
65,-,Real McCoy,Come and Get Your Love,-,3,12,,,,
66,-,Billy Paul,Only the Strong Survive,-,43,1,,,,
67,-,Candi Staton,Young Hearts Run Free,-,52,10,,,,
68,up,Whitney Houston,One Moment In Time (2000 Remaster),73,4,44,,,,
69,-,The Brothers Johnson,Stomp! (Single Version),-,2,11,,,,
70,-,Miele,Night Rhythm,-,21,11,,,,
71,up,Boney M.,Daddy Cool,74,5,28,,,,
72,-,Des'ree,You Gotta Be,-,6,14,,,,
73,-,Alicia Keys,No One (Live),-,12,15,,,,
74,up,Diana Ross,Upside Down,88,59,4,,,,
75,-,Lutricia McNeal,Ain't That Just the Way,-,12,6,,,,
76,-,John Legend,Save Room,-,4,5,,,,
77,up,Chic,Le Freak (Single Edit),82,50,8,,,,
78,up,C-Block,So Strung Out (Radio Version),96,28,12,,,,
79,-,Four Tops,Indestructible,-,3,5,,,,
80,-,Down Low,Once Upon a Time,-,2,9,,,,
81,down,Cozombolis,A Zenét¿l Felforr a Vérem,72,4,16,,,,
82,-,Billy Ocean,Loverboy,-,1,53,,,,
83,-,SZA,Love Galore (feat. Travis Scott),-,63,1,,,,
84,-,Donna Summer,"I Feel Love (12"" Version)",-,69,2,,,,
85,-,Kool & The Gang,Get Down On It,-,36,3,,,,
86,-,Chubby Checker,Let's Twist Again,-,38,22,,,,
87,down,Boney M.,Belfast,23,23,36,,,,
88,-,The Pointer Sisters,I'm So Excited,-,13,15,,,,
89,-,Jennifer Lopez,Love Don't Cost a Thing,-,7,12,,,,
90,down,Aloe Blacc,I Need a Dollar,54,1,54,,,,
91,-,Kool & The Gang,Celebration,-,85,1,,,,
92,down,Boney M.,Ma Baker,76,1,27,,,,
93,-,Gloria Gaynor,I Will Survive (Remix),-,38,3,,,,
94,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,5,20,,,,
95,down,Monica,"So Gone, Pt. 2 (The Scumfrog Full Vocal Edit)",53,36,17,,,,
96,-,Shola Ama,You Might Need Somebody,-,46,9,,,,
97,-,Debelah Morgan,Dance With Me,-,11,9,,,,
98,down,The Weeknd,I Feel It Coming (feat. Daft Punk),79,1,48,,,,
99,-,Donna Summer,Love to Love You Baby,-,11,2,,,,
100,-,Barry White,Let the Music Play (Instrumental / Edit),-,46,1,,,,
