Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jackson 5,Hallelujah Day (Single),-,1,1,,,,
2,up,Raquel Rodriguez,Undone,6,2,25,,,,
3,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),68,1,111,,,,
4,up,Lady Wray,Under the Sun,4,4,3,,,,
5,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,112,,,,
6,-,Izo FitzRoy,Thelma & Louise (We're Not Looking Back),-,1,9,,,,
7,-,Stevie Wonder,I Just Called To Say I Love You,-,1,64,,,,
8,-,Donna Summer,This Time I Know It's for Real (Live),-,1,96,,,,
9,-,Billy Ocean,Love Really Hearts Without You,-,2,23,,,,
10,-,Redhead Kingpin and the Fbi,Do the Right Thing (Extended),-,1,40,,,,
11,up,Dr Packer & Kenny Thomas,I Found Lovin (Radio Mix),76,6,19,,,,
12,-,Sam & Dave,Why Did You Do It,-,12,3,,,,
13,up,ライアン・ショウ,Love in Pain (feat. Rob Thomas & Derek Trucks),14,2,31,,,,
14,-,Dojo Cuts,Sonny's Strut,-,10,5,,,,
15,-,Tina Turner,What's Love Got To Do With It,-,1,84,,,,
16,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,71,,,,
17,-,Ottawan,D.I.S.C.O.,-,1,5,,,,
18,up,Whitney Houston,I'm Your Baby Tonight,37,1,67,,,,
19,-,Dusty Springfield,Son of a Preacher Man,-,19,1,,,,
20,-,Average White Band,Pick Up the Pieces,-,20,4,,,,
21,-,Tuxedo,Number One,-,7,2,,,,
22,-,"Brooklyn Funk Essentials, Alison Limerick & Desmond Foster",Funk Ain't Ova,-,22,16,,,,
23,-,Jackie Wilson,Reet Petite,-,10,14,,,,
24,up,Stevie Wonder,Part-Time Lover,61,1,28,,,,
25,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,5,59,,,,
26,up,Tina Turner,I Don't Wanna Fight (Single Edit),33,2,18,,,,
27,-,Chris Brown,No Guidance (feat. Drake),-,6,3,34,2019-10-06,34,2019-10-06
28,-,The Coasters,Yakety Yak,-,10,8,,,,
29,up,Diana Ross,I'm Coming Out,32,1,20,,,,
30,-,Fab Samperi,Brand New Day (Funky mix) [feat. Joelistics],-,19,1,,,,
31,up,The Bas Lexter Ensample,Do Right,46,8,9,,,,
32,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,1,110,,,,
33,up,Jermaine Stewart,Get Lucky,65,1,26,,,,
34,-,Boney M.,Rasputin,-,32,18,,,,
35,-,Mark Morrison,Return of the Mack,-,35,1,,,,
36,-,Sam Cooke,(What A) Wonderful World,-,5,47,,,,
37,up,People's Choice,Party Is a Groovy Thing,38,10,48,,,,
38,-,Charlie,Crosstown Traffic,-,25,7,,,,
39,-,Greg Blackman,So Cruel,-,18,12,,,,
40,-,Bosley,Baby I Need It,-,14,9,,,,
41,-,"Johnny ""Guitar"" Watson",Superman Lover,-,23,2,,,,
42,-,Fab Samperi,In the River,-,42,1,,,,
43,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],52,2,87,,,,
44,-,LION BABE,Western World (feat. Raekwon),-,44,9,,,,
45,up,Chilly,Simply a Love Song,94,1,39,,,,
46,down,Izzy Bizu,Skinny,36,2,17,,,,
47,-,The O'Jays,For the Love of Money,-,42,3,,,,
48,-,Peter J. Koller,I'm Ready (feat. Jackie Orszaczky),-,14,16,,,,
49,-,Dr Packer & Kenny Thomas,I Found Lovin,-,6,9,,,,
50,-,Marvin Gaye,Night Life,-,13,5,,,,
51,up,Mary J. Blige,Family Affair,93,1,107,,,,
52,down,Flip Da Scrip,Throw Ya Hands In the Air,11,9,52,,,,
53,-,Fousheé,Deep End,-,13,13,,,,
54,-,Lionel Richie,"Say You, Say Me",-,4,57,,,,
55,-,Patrick Juvet,French Pillow Talk,-,18,1,,,,
56,up,Whitney Houston,Greatest Love of All (2000 Remaster),71,3,17,,,,
57,down,Will Downing,That Good Morning Love,41,33,9,,,,
58,-,Jill Scott,Brotha,-,31,5,,,,
59,-,Aloe Blacc,I Need a Dollar,-,1,85,,,,
60,-,Full Flava,Get Down Saturday Night (feat. Chantay Savage),-,4,8,,,,
61,-,Lauryn Hill,Can't Take My Eyes Off of You,-,18,10,,,,
62,-,Usher,Take Your Hand (Confessions Special Edition Version),-,24,4,,,,
63,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,12,33,,,,
64,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,47,5,,,,
65,-,Kool & The Gang,Ladies Night (Single Version),-,2,58,,,,
66,-,Ray Charles,A Song for You,-,25,2,,,,
67,-,Tina Turner & David Bowie,Tonight (Live),-,27,5,,,,
68,-,Gergely`s RaiseFour,Gyorshajtás (feat. Lombos Úr),-,37,3,,,,
69,down,Dante Thomas,Get It On,39,21,12,,,,
70,-,Slow Train Soul,Naturally (Soulmagic Remix),-,32,5,,,,
71,-,Lucy Pearl,Don't Mess With My Man,-,1,7,,,,
72,up,The Weeknd,I Feel It Coming (feat. Daft Punk),86,1,88,,,,
73,-,Usher,Truth Hurts (Confessions Special Edition Version),-,26,3,,,,
74,-,Valique,Perhaps Perhaps Perhaps (feat. Nash) [Niles Philips Remix] [Niles Philips Remix],-,28,9,,,,
75,-,Des'ree,You Gotta Be,-,6,26,,,,
76,-,Lucky Daye,Try Your Fire,-,9,5,,,,
77,-,The Pasadenas,Round & Round (Old School Mix),-,15,3,,,,
78,-,C.C. Band,Be My Love Tonight,-,78,1,,,,
79,-,Tyrese,Roll the Dice (feat. Kurupt & Snoop Dogg),-,17,2,,,,
80,-,James Brown,I Got You (I Feel Good),-,2,51,,,,
81,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,31,14,,,,
82,-,Ida Nielsen,Throwback,-,38,7,,,,
83,-,Bëlga,Fizetésnap,-,3,9,,,,
84,-,Destiny's Child,Say My Name (Edit),-,3,67,,,,
85,-,アル. B. シュア!,Hotel California (Remastered),-,85,1,,,,
86,-,Renegades of Jazz,Moo Juice (Benji Boko & BOY COM Remix Dub),-,35,4,,,,
87,down,Kool & The Gang,Cherish,82,1,63,,,,
88,-,"Vincent Montana, Jr.",Who Needs Enemies (With a Friend Like You) [Club Mix],-,3,16,,,,
89,down,Dionne Warwick,You Really Started Something,74,15,13,,,,
90,-,Ottawan,A.I.E.,-,31,1,,,,
91,-,The Brand New Heavies,You Are the Universe,-,35,1,,,,
92,-,"Earth, Wind & Fire",Shining Star,-,17,5,,,,
93,-,Caramel,Lélekdonor,-,1,74,,,,
94,-,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",-,39,2,,,,
95,down,"Calvin Harris, The Weeknd",Over Now,16,1,37,39,2020-09-06,39,2020-09-06
96,-,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],-,3,19,,,,
97,-,Big Sam's Funky Nation,Apple Pie,-,17,9,,,,
98,-,Doja Cat,Like That (feat. Gucci Mane),-,49,2,99,2020-04-12,91,2020-04-19
99,-,Fat Larry's Band,Act Like You Know,-,48,4,,,,
100,-,Maceo,Soul Power '74,-,39,5,,,,
