Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,1,0,,,,
2,up,Oliver Cheatham,Get Down Saturday Night,33,2,0,,,,
3,-,The Real Thing,You to Me Are Everything (Live),-,3,0,,,,
4,up,Karen Ramirez,Looking for Love,84,2,0,,,,
5,up,Rihanna,Disturbia,11,1,0,,,,
6,up,Caramel,Lélekdonor,13,1,0,,,,
7,up,Sandra,Maria Magdalena,86,7,0,,,,
8,up,Gonzalez,I Haven't Stopped Dancing Yet,44,8,0,,,,
9,up,The Trammps,Disco Inferno,69,9,0,,,,
10,-,The Hues Corporation,Rock the Boat,-,10,0,,,,
11,-,Tina Turner,What's Love Got To Do With It,-,1,0,,,,
12,up,Average White Band,"Let's Go Round Again (12"" Version)",58,12,0,,,,
13,up,Donna Summer,I Feel Love (Live),16,13,0,,,,
14,up,Jennifer Hudson,Spotlight,100,10,0,,,,
15,-,Diana King,Shy Guy,-,4,0,,,,
16,up,Tina Turner,I Don't Wanna Lose You,47,1,0,,,,
17,-,Kool & The Gang,Ladies Night (Live),-,17,0,,,,
18,-,The Detroit Emeralds,Feel the Need In Me,-,18,0,,,,
19,up,Jimmy James & The Vagabonds,I'll Go Where the Music Takes Me,59,19,0,,,,
20,up,The Spinners,Could It Be I'm Falling In Love,67,20,0,,,,
21,-,Miele,Night Rhythm,-,21,0,,,,
22,up,Mary J. Blige,Family Affair,31,1,0,,,,
23,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,1,0,,,,
24,down,Chic,Chic Mystique,2,2,0,,,,
25,-,Glenn Jones,I Am Somebody,-,25,0,,,,
26,down,Billy Ocean,Loverboy,25,1,0,,,,
27,down,Sandra,Everlasting Love,26,1,0,,,,
28,-,The Emotions,Best of My Love,-,28,0,,,,
29,up,Gloria Gaynor,I Will Survive (Rerecorded),72,29,0,,,,
30,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,0,,,,
31,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,2,0,,,,
32,up,Rod,Shake It Up (Single Version),40,32,0,,,,
33,down,Patti LaBelle,Lady Marmalade,3,3,0,,,,
34,-,Jennifer Lopez,Play,-,14,0,,,,
35,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,22,0,,,,
36,up,John Legend,Love Me Now,48,2,0,,,,
37,-,Jamelia,Superstar,-,8,0,,,,
38,up,Odyssey,Going Back to My Roots,55,16,0,,,,
39,-,Ashanti Munir,I'm Staying Home Tonight,-,39,0,,,,
40,-,The Real Thing,You to Me Are Everything,-,2,0,,,,
41,down,Kool & The Gang,Fresh,24,1,0,,,,
42,down,Chubby Checker,Limbo Rock,14,2,0,,,,
43,down,Ben E. King,Stand By Me,7,1,0,,,,
44,-,Boney M.,Daddy Cool (2001 Remix),-,7,0,,,,
45,-,Király Viktor,Solo,-,1,0,,,,
46,up,"Kelly Price, Whitney Houston & Faith Evans",Heartbreak Hotel,74,14,0,,,,
47,-,Pastor T.L. Barrett & The Youth for Christ Choir,Medley,-,47,0,,,,
48,up,Lisa Stansfield,The Real Thing (Remastered),83,1,0,,,,
49,down,Chic,Le Freak,12,3,0,,,,
50,-,Whitney Houston,Tell Me No,-,50,0,,,,
51,-,The Eminent Stars,Jumping Beans,-,51,0,,,,
52,up,Kool & The Gang,Celebration,77,2,0,,,,
53,up,Kool & The Gang,Joanna (Single Version),79,2,0,,,,
54,-,Isaac Hayes,"Theme from ""Shaft""",-,54,0,,,,
55,-,En Vogue,Free Your Mind,-,1,0,,,,
56,-,Jennifer Lopez,Love Don't Cost a Thing,-,7,0,,,,
57,-,Jennifer Hudson,"Spotlight, Pt. 2 (feat. Jeezy)",-,57,0,,,,
58,down,Gloria Gaynor,I Will Survive (Re-Recorded Version),29,5,0,,,,
59,up,Tina Turner,Proud Mary,85,2,0,,,,
60,down,Barry White,"You're the First, The Last, My Everything",23,1,0,,,,
61,up,Kool & The Gang,Ladies Night (Single Version),78,2,0,,,,
62,-,Summer-Pearl,Soul,-,62,0,,,,
63,up,Donna Summer,This Time I Know It's for Real (Live),81,1,0,,,,
64,up,Boney M.,Mega Mix,70,20,0,,,,
65,down,"Jimmy ""Bo"" Horne",Dance Across the Floor,35,35,0,,,,
66,down,Chic,Good Times,28,2,0,,,,
67,down,Belle Epoque,Black Is Black,22,4,0,,,,
68,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",73,1,0,,,,
69,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,0,,,,
70,-,Eternal,Power of a Woman,-,6,0,,,,
71,up,Sam Cooke,(What A) Wonderful World,87,5,0,,,,
72,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,11,0,,,,
73,-,The Gap Band,Gash Gash Gash,-,73,0,,,,
74,down,James Brown,I Got You (I Feel Good),9,4,0,,,,
75,down,Tina Turner,Private Dancer (Single Edit),61,2,0,,,,
76,-,Philip Bailey,Easy Lover,-,1,0,,,,
77,-,Barry White,Just the Way You Are (Single Version),-,18,0,,,,
78,down,The Weeknd,I Feel It Coming (feat. Daft Punk),49,1,0,,,,
79,-,The Trammps,Disco Inferno (Single Edit),-,2,0,,,,
80,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,45,1,0,,,,
81,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,0,,,,
82,-,Little Eva,The Locomotion,-,6,0,,,,
83,-,Block & Crown & Chris Marina,Risin,-,83,0,,,,
84,-,Kool & The Gang,Cherish,-,1,0,,,,
85,-,Chubby Checker,Let's Twist Again,-,38,0,,,,
86,down,Lionel Richie,Hello,65,5,0,,,,
87,down,Donna Summer,On the Radio (Long Version),8,8,0,,,,
88,down,Mary J. Blige & U2,One (Radio Edit),50,11,0,,,,
89,down,Christina Milian,When You Look At Me (Radio Edit),66,13,0,,,,
90,-,The Real Thing,You to Me Are Everything,-,26,0,,,,
91,-,Tina Charles,I Love to Love (But My Baby Loves to Dance),-,49,0,,,,
92,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,5,0,,,,
93,-,Boney M.,Rasputin,-,32,0,,,,
94,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,47,0,,,,
95,down,Whitney Houston,One Moment In Time (2000 Remaster),56,4,0,,,,
96,-,Wild Cherry,Play That Funky Music,-,96,0,,,,
97,-,Kelly Rowland,Work (Freemasons Radio Edit),-,1,0,,,,
98,down,Billy Ocean,Love Really Hurts Without You,4,2,0,,,,
99,-,Elle Varner,Only Wanna Give It to You (feat. J. Cole),-,81,0,,,,
100,-,Ultimate Kaos,Casanova,-,8,0,,,,
