Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rob Murat,Love Me Love (feat. Adina Thembi),-,1,1,,,,
2,up,Stevie Wonder,I Just Called To Say I Love You,9,1,69,,,,
3,-,Ben E. King,Stand By Me,-,1,87,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,24,4,5,,,,
5,up,Izo FitzRoy,Thelma & Louise (We're Not Looking Back),88,1,15,,,,
6,up,Joss Stone,Never Forget My Love,6,2,3,,,,
7,-,Kabare,Boa,-,1,66,,,,
8,-,Full Flava,Change (feat. Joy Rose),-,8,2,,,,
9,-,"Shuko, Lee Fields & Nia Wyn",Nothing's Gonna Change,-,3,6,,,,
10,-,People's Choice,Party Is a Groovy Thing,-,10,53,,,,
11,-,C-Block,Keep Movin (Radio Version),-,2,18,,,,
12,-,Eternal,Power of a Woman,-,6,6,,,,
13,up,Izzy Bizu,Skinny,31,2,23,,,,
14,-,Dragondeer,Mirage a Trois (sandro Bianchi Remix),-,14,2,,,,
15,-,The Pasadenas,Round & Round (Old School Mix),-,15,4,,,,
16,down,ライアン・ショウ,Love in Pain (feat. Rob Thomas & Derek Trucks),13,2,37,,,,
17,-,John Legend,All of Me,-,3,79,,,,
18,up,Patrice Rushen,Forget Me Nots,51,5,26,,,,
19,-,Scary Pockets,Young and Beautiful (feat. Kenton Chen),-,16,1,,,,
20,-,Jarrod Lawson,Music and Its Magical Way,-,20,4,,,,
21,up,Polgár Peti,Arany jános,82,21,22,,,,
22,up,Womack & Womack,Celebrate the World,25,4,25,,,,
23,down,Lady Wray,Under the Sun,4,4,9,,,,
24,down,The Weeknd,Sacrifice,1,1,9,,,,
25,up,Gionathan & N-RI,Good Premonition (feat. Chris J Sandra & Martin Basile),70,13,15,,,,
26,-,The Mighty Mocambos,Theme From Beverly Hills Cop (Axel F) [Live at Jam PDM],-,9,1,,,,
27,-,Terence Trent D'Arby,If You Let Me Stay,-,13,14,,,,
28,-,Quincy Jones,Get the Funk Out of My Face (feat. Snoop Dogg),-,13,5,,,,
29,down,Full Flava,Get Down Saturday Night (Saturday Night Sunday Morning Mix) [feat. Chantay Savage],19,8,7,,,,
30,down,Dr Packer & Kenny Thomas,I Found Lovin (Radio Mix),16,6,25,,,,
31,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,31,16,,,,
32,-,Isaiah Sharkey,Psychomajestickcomalikelove (feat. Robert Glasper),-,32,7,,,,
33,-,Isaiah Sharkey,Love is the Key,-,2,3,,,,
34,-,Sheila E.,A Love Bizarre (Mixed),-,26,1,,,,
35,up,Tiggs Da Author,Run (feat. Lady Leshurr),68,17,14,,,,
36,-,Patti LaBelle,Stir It Up,-,31,8,,,,
37,down,Estelle,American Boy (feat. Kanye West),21,1,76,,,,
38,down,Kool & The Gang,Celebration,14,2,88,,,,
39,-,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",-,39,3,,,,
40,-,Lisa Stansfield,The Real Thing (Remastered),-,1,95,,,,
41,-,Cunnie Williams,Saturday (feat. Monie Love),-,40,5,,,,
42,-,Jill Scott,Brotha,-,31,7,,,,
43,-,"Earth, Wind & Fire",Shining Star,-,17,7,,,,
44,-,Phyllis Hyman,Under Your Spell,-,44,1,,,,
45,up,The Commodores,Machine Gun,93,1,34,,,,
46,-,Electric Tango,Sax Story (Love Story) [Dino's Club Mix],-,45,1,,,,
47,-,Seal,Crazy,-,29,43,,,,
48,-,Jackie Moore,Just to Be With You (I Would Be In Heaven),-,48,1,,,,
49,-,Eric Benét,Where Does the Love Go (Duet With Yvonne Catterfeld),-,17,6,,,,
50,-,Freak Power,Waiting for the Story to End,-,12,7,,,,
51,-,Lucky Daye,Try Your Fire,-,9,6,,,,
52,-,Slow Train Soul,Naturally (Soulmagic Remix),-,32,7,,,,
53,-,TLC,Waterfalls,-,25,16,,,,
54,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,15,1,118,,,,
55,-,TLC,No Scrubs,-,2,64,,,,
56,down,The Weeknd,I Feel It Coming (feat. Daft Punk),2,1,93,,,,
57,-,Lionel Richie,All Night Long (All Night) [Single Version],-,25,9,,,,
58,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,85,22,6,,,,
59,-,Freeport,Get Back,-,13,7,,,,
60,-,"Lipps, Inc.",Funkytown,-,13,4,,,,
61,-,"Brooklyn Funk Essentials, Alison Limerick & Desmond Foster",Funk Ain't Ova,-,22,17,,,,
62,-,Aloe Blacc,I Need a Dollar,-,1,88,,,,
63,-,Dw3,Let's Have Fun Tonight (feat. Richard Elliot),-,1,18,,,,
64,-,The O'Jays,For the Love of Money,-,42,5,,,,
65,-,Ian Isiah,N.U.T.S,-,18,9,,,,
66,up,The Brand New Heavies,Beautiful (feat. Beverley Knight),89,19,8,,,,
67,-,Tina Turner,Typical Male,-,1,27,,,,
68,-,Blacknuss,"Roll With Me (Remix Instrumental) [feat. Robyn, Joshua & Abel]",-,43,5,,,,
69,-,Etta James,Night People,-,48,5,,,,
70,-,Garami Funky Staff,Ébred A Város (feat. Kollányi Zsuzsi),-,70,1,,,,
71,-,Average White Band,Ask Your Doctor,-,15,7,,,,
72,-,Ashford & Simpson,"Don't Cost You Nothing (12"" Disco Mix)",-,15,5,,,,
73,-,Leela James,Rise N Shine,-,50,1,,,,
74,-,The Weeknd,Can't Feel My Face,-,1,17,,,,
75,-,Tina Turner,What's Love Got To Do With It,-,1,86,,,,
76,down,The Weeknd,The Hills,11,11,10,,,,
77,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,1,115,,,,
78,-,CeeLo Green,Forget You,-,3,42,,,,
79,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,1,112,,,,
80,-,Bassmanegg,Keep Risin' to the Top (feat. Kso & Matt G),-,43,5,,,,
81,-,Kool & The Gang,Steppin' Out,-,81,1,,,,
82,-,Bosley,Baby I Need It,-,14,10,,,,
83,down,Full Flava,Get Down Saturday Night (feat. Chantay Savage),5,4,11,,,,
84,-,Donna Summer,This Time I Know It's for Real (Live),-,1,97,,,,
85,-,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],-,3,22,,,,
86,-,Ren Woods,If You Come with Me (I Can Show You Love),-,64,1,,,,
87,-,Lehmanns Brothers,I Wanna Be (Micky More & Andy Tee Remix),-,8,2,,,,
88,down,The Weeknd,Starboy (feat. Daft Punk),55,3,15,,,,
89,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,10,22,,,,
90,-,Miquel Brown,Close to Perfection,-,45,3,,,,
91,-,Eddie Floyd,Knock On Wood (Re-Recorded),-,31,3,,,,
92,-,Full Flava,Change (Joy and Change Mix) [feat. Joy Rose],-,4,1,,,,
93,-,Tuxedo & CeeLo Green,Get the Money,-,29,12,,,,
94,-,Boney M.,Rasputin,-,6,5,,,,
95,-,Big Sam's Funky Nation,Apple Pie,-,17,11,,,,
96,down,"Calvin Harris, The Weeknd",Over Now,3,1,41,39,2020-09-06,39,2020-09-06
97,-,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],-,2,8,,,,
98,down,Karen Ramirez,Looking for Love,65,2,53,,,,
99,-,Ida Nielsen,Throwback,-,38,9,,,,
100,-,Dw3,Your Body (feat. Boney James),-,14,8,,,,
