Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Király Viktor,Solo,12,1,5,,,,
2,up,Caramel,Lélekdonor,10,1,6,,,,
3,up,Aloe Blacc,I Need a Dollar,27,1,4,,,,
4,up,Tina Turner,Proud Mary,37,2,5,,,,
5,-,Barry White,"You're the First, The Last, My Everything",-,1,5,,,,
6,up,Joss Stone & Elton John,Calling It Christmas (Radio Edit),18,6,2,,,,
7,up,Kool & The Gang,Joanna (Single Version),44,2,6,,,,
8,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,32,1,6,,,,
9,up,Gloria Gaynor,I Will Survive (Re-Recorded Version),36,5,5,,,,
10,up,Tina Turner,Private Dancer (Single Edit),93,2,3,,,,
11,up,Lionel Richie,"Say You, Say Me",45,4,3,,,,
12,-,Boney M.,Rivers of Babylon,-,12,1,,,,
13,-,Kool & The Gang,Cherish,-,1,4,,,,
14,-,The Supremes,Stop! In the Name of Love,-,14,2,,,,
15,-,The Trammps,Disco Inferno,-,9,1,,,,
16,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,6,,,,
17,-,Lulu,The Man Who Sold the World,-,17,1,,,,
18,-,Sade,Smooth Operator,-,4,1,,,,
19,down,Sister Sledge,We Are Family,16,3,5,,,,
20,up,Billy Ocean,Love Really Hurts Without You,42,2,6,,,,
21,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,21,1,,,,
22,up,Bill Withers,Lean On Me (Live),86,22,2,,,,
23,-,Boney M.,Feliz Navidad,-,23,1,,,,
24,-,Boney M.,Mary's Boy Child / Oh My Lord,-,12,1,,,,
25,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,23,1,,,,
26,up,People's Choice,Party Is a Groovy Thing,76,10,4,,,,
27,down,John Legend,Love Me Now,19,2,4,,,,
28,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),28,22,2,,,,
29,-,Kool & The Gang,Fresh,-,1,5,,,,
30,down,Kool & The Gang,Too Hot,13,9,3,,,,
31,up,Ben E. King,Stand By Me,39,1,6,,,,
32,-,Chaka Khan,I'm Every Woman,-,3,1,,,,
33,up,James Brown,Living In America,47,5,3,,,,
34,down,Whitney Houston,One Moment In Time (2000 Remaster),8,4,4,,,,
35,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,2,1,86,2019-11-03,86,2019-11-03
36,-,Odyssey,Going Back To My Roots,-,16,1,,,,
37,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",3,1,6,,,,
38,-,Kool & The Gang,Ladies Night (Single Version),-,2,4,,,,
39,-,Lionel Richie,Hello,-,5,4,,,,
40,up,Little Richard,Good Golly Miss Molly,68,2,5,,,,
41,down,Rihanna,Disturbia,11,1,5,,,,
42,up,Donna Summer,This Time I Know It's for Real (Live),84,1,5,,,,
43,-,Boney M. 2000,Brown Girl In the Ring,-,43,1,,,,
44,down,Sister Sledge,Frankie,1,1,5,,,,
45,up,Aretha Franklin,Respect,90,45,2,,,,
46,down,Chic,Good Times,26,2,6,,,,
47,up,Luther Vandross,Have Yourself a Merry Little Christmas,92,1,2,,,,
48,down,Monyaka,Go Deh Yaka (Go to the Top),6,3,4,,,,
49,up,Mary J. Blige,Family Affair,55,1,5,,,,
50,-,Average White Band,"Let's Go Round Again (12"" Version)",-,12,1,,,,
51,down,Billy Ocean,Loverboy,7,1,6,,,,
52,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,3,,,,
53,down,Beyoncé,Déjà Vu,30,30,2,,,,
54,-,En Vogue,Free Your Mind,-,1,2,,,,
55,-,Nelly,Dilemma,-,2,1,,,,
56,-,Lisa Stansfield,The Real Thing (Remastered),-,1,2,,,,
57,up,Chic,Le Freak,91,3,4,,,,
58,up,Belle Epoque,Black Is Black,60,4,5,,,,
59,-,"Earth, Wind & Fire",My Promise,-,59,2,,,,
60,down,Philip Bailey,Easy Lover,34,1,4,,,,
61,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,7,2,,,,
62,-,Amy Winehouse,Back to Black,-,1,2,,,,
63,-,John Legend,All of Me,-,3,3,,,,
64,-,Kabare,Boa,-,1,1,,,,
65,up,Dionne Warwick,I'll Never Fall In Love Again,70,65,2,,,,
66,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),82,1,3,,,,
67,-,Karen Ramirez,Looking for Love,-,4,1,,,,
68,-,R. Kelly,I Believe I Can Fly,-,24,1,,,,
69,-,Boney M.,Sunny,-,1,3,,,,
70,-,Boney M.,Gotta Go Home,-,7,1,,,,
71,up,Destiny's Child,Survivor (Edit),74,8,3,,,,
72,-,Rose Royce,I Wanna Get Next to You,-,72,1,,,,
73,-,Prince,Sign O' the Times (Single Version),-,64,1,,,,
74,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),5,5,6,,,,
75,-,Sydney Youngblood,Sit and Wait,-,1,1,,,,
76,-,Corinne Bailey Rae,Put Your Records On,-,76,1,,,,
77,down,Sam Cooke,(What A) Wonderful World,17,5,5,,,,
78,-,Bobby Brown,Humpin' Around (Prelude),-,1,3,,,,
79,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,22,1,,,,
80,-,Salt-N-Pepa,Let's Talk About Sex,-,3,2,,,,
81,-,Chris Brown,Yeah 3X (Cory Enemy Radio Remix),-,1,3,,,,
82,-,Lee Dorsey,Workin' In a Coal Mine,-,23,1,,,,
83,-,Boney M.,When a Child Is Born,-,56,1,,,,
84,-,Ultimate Kaos,Casanova,-,8,1,,,,
85,down,TLC,No Scrubs,58,5,2,,,,
86,-,Prince & The Revolution,Kiss (Extended Version),-,47,1,,,,
87,-,CeeLo Green,Forget You,-,3,1,,,,
88,-,Sade,Smooth Operator (Single Version),-,4,3,,,,
89,-,Tina Turner & Rod Stewart,It Takes Two,-,7,1,,,,
90,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,2,,,,
91,-,Tabula Rasa,Tabula Rasa,-,56,1,,,,
92,-,Kool & The Gang,Misled,-,92,1,,,,
93,-,Chubby Checker,Limbo Rock,-,2,5,,,,
94,-,Christina Milian,When You Look At Me (Radio Edit),-,13,2,,,,
95,-,Incognito & Jocelyn Brown,Always There (Bluey Mix),-,95,1,,,,
96,-,The Brand New Heavies,The Funk Is Back (feat. Simon Bartholomew),-,64,2,,,,
97,-,José James,Turn Me Up (feat. Aloe Blacc),-,77,1,,,,
