Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alfonzo Hunter,Fly (Radio Edit) [feat. Erick Sermon],-,1,4,,,,
2,-,Joyce Sims,Come Into My Life (Radio Mix),-,2,7,,,,
3,down,Kabare,Boa,2,1,57,,,,
4,-,Sabrina Claudio,Don't Let Me Down (feat. Khalid),-,4,1,,,,
5,up,Mary J. Blige,Family Affair,15,1,94,,,,
6,up,Ben E. King,Stand By Me,22,1,79,,,,
7,up,ライアン・ショウ,Love in Pain (feat. Rob Thomas & Derek Trucks),56,2,13,,,,
8,up,Lisa Stansfield,The Real Thing (Remastered),21,1,83,,,,
9,-,Amy Winehouse,Tears Dry On Their Own,-,1,31,,,,
10,-,Chilly,Simply a Love Song,-,1,30,,,,
11,-,Izo FitzRoy,Blind Faith,-,8,3,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,92,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,29,11,8,,,,
14,up,Peter J. Koller,I'm Ready (feat. Jackie Orszaczky),79,14,7,,,,
15,up,Rob'n'Raz,Take a Ride,98,11,2,,,,
16,-,Philip Bailey,Easy Lover,-,1,66,,,,
17,-,Dw3,Let's Have Fun Tonight (feat. Richard Elliot),-,1,5,,,,
18,-,Kéknyúl,Crime Scene,-,18,4,,,,
19,-,Aaradhna,I Don't Know,-,17,1,,,,
20,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,1,95,,,,
21,up,The Groove Association,Mystery Girl (feat. Georgie B),45,6,5,,,,
22,-,C-Block,Keep Movin (Radio Version),-,2,12,,,,
23,up,Jon Batiste,I NEED YOU,35,23,7,,,,
24,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,3,30,,,,
25,down,Real McCoy,Come and Get Your Love,11,3,19,,,,
26,-,Aaradhna,Brown Girl,-,12,1,,,,
27,-,Whitney Houston,Saving All My Love for You,-,3,14,,,,
28,-,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],-,3,16,,,,
29,-,Ottawan,You're Ok,-,3,1,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,1,71,,,,
31,-,Flip Da Scrip,Throw Ya Hands In the Air,-,9,38,,,,
32,-,The Tymes,You Little Trustmaker (Re-Recorded Version) [Re-Recorded],-,32,1,,,,
33,-,Donna Summer,This Time I Know It's for Real (Live),-,1,87,,,,
34,-,Kool & The Gang,Celebration,-,2,73,,,,
35,-,Jermaine Stewart,Get Lucky,-,1,11,,,,
36,up,Whitney Houston,One Moment In Time (2000 Remaster),73,4,61,,,,
37,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,79,,,,
38,-,John Legend,All of Me,-,3,65,,,,
39,-,Diana Ross & Lionel Richie,Endless Love,-,5,20,,,,
40,-,Aretha Franklin,It's Your Thing,-,17,1,,,,
41,-,People's Choice,Party Is a Groovy Thing,-,10,34,,,,
42,-,Péter Herold,Seabreeze (feat. Enci Kiss),-,42,2,,,,
43,up,Dionne Warwick,You Really Started Something,58,15,3,,,,
44,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),1,1,94,,,,
45,up,Lisa Stansfield,8-3-1,82,45,2,,,,
46,-,Miquel Brown,Close to Perfection,-,46,1,,,,
47,-,Shay Lia,Irrational (feat. Adekunle Gold) [Remix],-,47,2,,,,
48,-,The Commodores,Machine Gun,-,1,17,,,,
49,-,Csondor Kata,Don't Turn Away,-,49,2,,,,
50,-,James Brown,I Got You (I Feel Good),-,2,47,,,,
51,-,The Temptations Review & Dennis Edwards,Ball of Confusion (Live),-,51,1,,,,
52,down,Dw3,Let's Have Fun Tonight (feat. Richard Elliot) [Radio Edit],10,5,9,,,,
53,-,Amy Winehouse,Rehab (feat. JAY Z) [Remix],-,3,31,,,,
54,down,John Legend,Love Me Now,39,2,24,,,,
55,down,Redhead Kingpin and the Fbi,Do the Right Thing (Extended),7,1,32,,,,
56,-,Angie Stone,No More Rain (In This Cloud),-,20,3,,,,
57,-,Lionel Richie,All Night Long (All Night) [Single Version],-,25,4,,,,
58,-,Patrice Rushen,Forget Me Nots,-,7,2,,,,
59,-,Quincy Jones,Get the Funk Out of My Face (feat. Snoop Dogg),-,13,2,,,,
60,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,10,1,,,,
61,-,Alicia Keys,Fallin',-,11,5,,,,
62,-,Sade,No Ordinary Love,-,23,3,,,,
63,-,Round Nine,Ugyanaz,-,47,1,,,,
64,-,Mary J. Blige & George Michael,As (Bonus Track),-,51,8,,,,
65,down,Kenny Thomas,Best of You,53,10,26,,,,
66,-,Basement Freaks,Talkin' About Dat (feat. Georges Perin),-,20,2,,,,
67,down,Raquel Rodriguez,Undone,9,2,7,,,,
68,-,Randy Brown,Tomorrow,-,68,1,,,,
69,-,The Coasters,Yakety Yak,-,10,5,,,,
70,-,The Weather Girls,It's Raining Men,-,16,38,,,,
71,-,Whitney Houston,I'm Every Woman,-,1,73,,,,
72,up,Patrice Rushen,Forget Me Nots,97,5,5,,,,
73,-,Estelle,American Boy (feat. Kanye West),-,1,63,,,,
74,-,Lucy Pearl,Don't Mess With My Man,-,1,1,,,,
75,-,"Vincent Montana, Jr.",Who Needs Enemies (With a Friend Like You) [Club Mix],-,3,12,,,,
76,-,INCOGNITO,Now That I've Found You feat. Imaani,-,52,3,,,,
77,-,Jamelia,Superstar,-,8,41,,,,
78,-,Brasstracks & Samm Henshaw,Change For Me,-,66,2,,,,
79,-,Juicy,Nobody But You (Deo-Remix),-,79,1,,,,
80,-,CeeLo Green,Cry Baby,-,10,16,,,,
81,-,Garami Funky Staff,Fresh (feat. Nagy Laci Gitano),-,20,1,,,,
82,down,Billy Ocean,Loverboy,62,1,64,,,,
83,-,Beginning of the End,Funky Nassau,-,83,1,,,,
84,-,Boney M.,Nightflight to Venus,-,6,14,,,,
85,-,The Commodores,Brick House,-,35,1,,,,
86,-,"Earth, Wind & Fire",Turn It Into Something Good,-,32,1,,,,
87,-,Rappers Against Racism featuring Trooper,Only You (Single Mix 1),-,41,6,,,,
88,-,Randy Crawford,Knockin' On Heaven's Door,-,88,1,,,,
89,down,Eternal,Power of a Woman,48,6,3,,,,
90,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,1,25,,,,
91,-,Whitney Houston,How Will I Know (2000 Remaster),-,12,15,,,,
92,-,Ben E. King,Street Tough,-,92,1,,,,
93,-,SoMo,Dreams,-,41,6,,,,
94,-,John Legend,Save Room,-,4,11,,,,
95,-,Beyoncé,If I Were a Boy,-,31,2,,,,
96,-,Sade,Kiss of Life,-,88,1,,,,
97,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,20,1,98,,,,
98,-,Real McCoy,Run Away,-,1,21,,,,
99,-,Will Downing,Street Life,-,67,1,,,,
100,-,The Commodores,Nightshift,-,4,15,,,,
