Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Legend,Preach,-,1,0,,,,
2,-,Rihanna,Disturbia,-,1,0,,,,
3,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,0,,,,
4,-,Philip Bailey,Easy Lover,-,1,0,,,,
5,-,Stevie Wonder,I Just Called To Say I Love You,-,1,0,,,,
6,-,Little Richard,Good Golly Miss Molly,-,2,0,,,,
7,-,Billy Ocean,Loverboy,-,1,0,,,,
8,-,Sandra,Everlasting Love,-,1,0,,,,
9,-,Belle Epoque,Black Is Black,-,4,0,,,,
10,-,Barry White,"You're the First, The Last, My Everything",-,1,0,,,,
11,-,Donna Summer,I Feel Love,-,8,0,,,,
12,-,Diana Ross,Ain't No Mountain High Enough,-,8,0,,,,
13,-,James Brown,I Got You (I Feel Good),-,4,0,,,,
14,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,0,,,,
15,-,Billy Ocean,Love Really Hurts Without You,-,2,0,,,,
16,-,Sydney Youngblood,If Only I Could,-,9,0,,,,
17,-,Chic,Good Times,-,2,0,,,,
18,-,Kool & The Gang,Fresh,-,1,0,,,,
19,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,0,,,,
20,-,Barry White,Let the Music Play,-,3,0,,,,
21,-,Ben E. King,Stand By Me,-,1,0,,,,
22,-,Donna Summer,This Time I Know It's for Real (Live),-,1,0,,,,
23,-,Kool & The Gang,Cherish,-,1,0,,,,
24,-,The Real Thing,You to Me Are Everything,-,2,0,,,,
25,-,Tina Turner,Proud Mary,-,2,0,,,,
26,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,0,,,,
27,-,Amy Winehouse,Rehab,-,1,0,,,,
28,-,Donna Summer,On the Radio (Long Version),-,8,0,,,,
29,-,The Marvelettes,Please Mr. Postman (Single Version),-,14,0,,,,
30,-,Chic,Le Freak,-,3,0,,,,
31,-,The Supremes,Stop! In the Name of Love,-,14,0,,,,
32,-,Luther Vandross,I Can Make It Better,-,7,0,,,,
33,-,Boney M.,Mega Mix,-,20,0,,,,
34,-,Kool & The Gang,Get Down On It,-,12,0,,,,
35,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,0,,,,
36,-,Destiny's Child,Survivor (Edit),-,8,0,,,,
37,-,Aloe Blacc,I Need a Dollar,-,1,0,,,,
38,-,Gloria Gaynor,I Will Survive (Re-Recorded Version),-,5,0,,,,
39,-,John Legend,All of Me,-,3,0,,,,
40,-,Akon,Don't Matter (Calypso Remix),-,20,0,,,,
41,-,Barry White,"You're the First, the Last, My Everything",-,41,0,,,,
42,-,"Kelly Price, Whitney Houston & Faith Evans",Heartbreak Hotel,-,14,0,,,,
43,-,Lionel Richie,"Say You, Say Me",-,4,0,,,,
44,-,Sandra,Maria Magdalena,-,7,0,,,,
45,-,Craig David,When You Know What Love Is,-,29,0,,,,
46,-,Des'ree,Life,-,1,0,,,,
47,-,Destiny's Child,Say My Name (Edit),-,3,0,,,,
48,-,Kelly Rowland,Work (Freemasons Radio Edit),-,1,0,,,,
49,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,38,0,,,,
50,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,11,0,,,,
51,-,Kool & The Gang,Joanna (Single Version),-,2,0,,,,
52,-,Lionel Richie,Dancing On the Ceiling,-,1,0,,,,
53,-,Barry White,Let the Music Play (Alternate Version),-,29,0,,,,
54,-,Chris Brown,Yeah 3X (Cory Enemy Radio Remix),-,1,0,,,,
55,-,En Vogue,Free Your Mind,-,1,0,,,,
56,-,Chubby Checker,Let's Twist Again,-,38,0,,,,
57,-,Mary J. Blige,Family Affair,-,1,0,,,,
58,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,0,,,,
59,-,Boney M.,Gotta Go Home,-,7,0,,,,
60,-,Lisa Stansfield,The Real Thing (Remastered),-,1,0,,,,
61,-,Pitbull,Hotel Room Service,-,53,0,,,,
62,-,Shanice,I Love Your Smile,-,12,0,,,,
63,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,7,0,,,,
64,-,Kool & The Gang,Ladies Night (Single Version),-,2,0,,,,
65,-,Amy Winehouse,Rehab (feat. JAY Z) [Remix],-,3,0,,,,
66,-,Mary J. Blige & U2,One (Radio Edit),-,11,0,,,,
67,-,Seal & Jakatta,My Vision (Jakatta Mix Radio Edit),-,67,0,,,,
68,-,Boney M.,Hooray! Hooray! It's a Holi-Holiday,-,2,0,,,,
69,-,Whitney Houston,How Will I Know (2000 Remaster),-,12,0,,,,
70,-,TLC,No Scrubs,-,2,0,,,,
71,-,Karen Ramirez,Looking for Love,-,2,0,,,,
72,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,2,0,,,,
73,-,Tina Turner,What's Love Got To Do With It,-,1,0,,,,
74,-,Fats Domino,Blueberry Hill,-,59,0,,,,
75,-,The Brothers Johnson,Stomp! (Single Version),-,2,0,,,,
76,-,Bohannon,Let's Start the Dance III (Short Version),-,23,0,,,,
77,-,Sisqó,Thong Song,-,77,0,,,,
78,-,The Weather Girls,It's Raining Men,-,78,0,,,,
79,-,Chic,"Good Times (Original 12"" Mix)",-,59,0,,,,
80,-,The Real Thing,You to Me Are Everything,-,26,0,,,,
81,-,En Vogue,Don't Let Go (Love),-,11,0,,,,
82,-,Boney M.,Rasputin,-,32,0,,,,
83,-,Sister Sledge,We Are Family,-,3,0,,,,
84,-,Boney M.,Sunny,-,1,0,,,,
85,-,Boney M.,"No Woman, No Cry",-,29,0,,,,
86,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,1,0,,,,
87,-,Beyoncé,Check On It,-,65,0,,,,
88,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester) [Remix],-,1,0,,,,
89,-,Bobby Thurston,I Wanna Do It With You,-,89,0,,,,
90,-,Jennifer Hudson,Spotlight,-,10,0,,,,
91,-,Terence Trent D'Arby,Delicate (Duet with Des'ree),-,91,0,,,,
92,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,0,,,,
93,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,0,,,,
94,-,Caramel,Lélekdonor,-,1,0,,,,
95,-,Whitney Houston,I'm Your Baby Tonight,-,1,0,,,,
96,-,Alicia Keys,Fallin' (Live),-,30,0,,,,
97,-,Tina Turner,The Best (Edit),-,4,0,,,,
98,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,0,,,,
99,-,Kool & The Gang,Cherish,-,13,0,,,,
100,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,100,0,,,,
