Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I'm Your Baby Tonight,13,1,25,,,,
2,up,Lionel Richie,Dancing On the Ceiling,22,1,38,,,,
3,up,James Brown,I Got You (I Feel Good),9,2,24,,,,
4,up,Tina Turner,Proud Mary,4,2,46,,,,
5,up,アロー・ブラック,Hold On Tight,8,1,10,,,,
6,up,Kool & The Gang,Celebration,16,2,21,,,,
7,up,Donna Summer,This Time I Know It's for Real (Live),14,1,52,,,,
8,down,Ben E. King,Stand By Me,5,1,49,,,,
9,down,Lisa Stansfield,The Real Thing (Remastered),7,1,44,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,52,,,,
11,down,Kool & The Gang,Celebration,10,2,32,,,,
12,down,Salt-N-Pepa,Let's Talk About Sex,3,3,18,,,,
13,up,Whitney Houston,I'm Every Woman,19,1,37,,,,
14,down,Des'ree,Life,12,1,40,,,,
15,up,Tina Turner,What's Love Got To Do With It,88,1,38,,,,
16,up,Kool & The Gang,Fresh,20,1,54,,,,
17,up,Tina Turner,Private Dancer (Single Edit),28,2,46,,,,
18,-,Mary J. Blige & U2,One (Radio Edit),-,11,21,,,,
19,up,Barry White,"Can't Get Enough of Your Love, Babe",91,8,16,,,,
20,up,Tina Turner,We Don't Need Another Hero (Thunderdome),29,1,37,,,,
21,-,Chic,Le Freak,-,3,43,,,,
22,-,Teanna Bianca,T&Cs,-,20,1,,,,
23,up,Rihanna,Don't Stop the Music,26,2,19,,,,
24,up,Kabare,Boa,30,1,33,,,,
25,up,Diana King,Shy Guy,70,4,38,,,,
26,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,57,,,,
27,-,Chubby Checker,Limbo Rock,-,2,35,,,,
28,down,Doja Cat,Say So,1,1,40,100,2020-02-02,6,2020-05-03
29,up,Des'ree,You Gotta Be,68,13,7,,,,
30,down,"Calvin Harris, The Weeknd",Over Now,25,1,3,39,2020-09-06,39,2020-09-06
31,down,Sade,Smooth Operator (Single Version),23,4,38,,,,
32,up,The Weeknd,I Feel It Coming (feat. Daft Punk),98,1,45,,,,
33,-,Karisma,80's 90's,-,33,4,,,,
34,up,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),61,7,28,,,,
35,-,Stevie Wonder,I Just Called To Say I Love You,-,1,45,,,,
36,-,Jennifer Lopez,Love Don't Cost a Thing,-,7,11,,,,
37,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],24,2,49,,,,
38,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",6,1,56,,,,
39,up,Caramel,Lélekdonor,71,1,51,,,,
40,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,32,,,,
41,-,Nelly,Dilemma,-,2,33,,,,
42,-,Real McCoy,Love & Devotion,-,1,14,,,,
43,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,10,10,,,,
44,up,Four Tops,Loco In Acapulco,87,44,14,,,,
45,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,14,3,,,,
46,up,Lutricia McNeal,Ain't That Just the Way,89,12,4,,,,
47,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,4,16,,,,
48,down,Whitney Houston,One Moment In Time (2000 Remaster),17,4,41,,,,
49,-,Lionel Richie,"Say You, Say Me",-,4,35,,,,
50,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,2,13,,,,
51,-,Tina Turner,The Best,-,2,23,,,,
52,up,Monica,"So Gone, Pt. 2 (The Scumfrog Full Vocal Edit)",56,36,15,,,,
53,-,Natasha Bedingfield,These Words (T-Ray Remix),-,20,21,,,,
54,-,"Vincent Montana, Jr.",Who Needs Enemies (With a Friend Like You) [Club Mix],-,3,6,,,,
55,down,Destiny's Child,Survivor (Edit),35,8,38,,,,
56,down,Mary J. Blige,Family Affair,39,1,53,,,,
57,down,Barry White,"You're the First, The Last, My Everything",2,1,53,,,,
58,-,Destiny's Child,Say My Name (Edit),-,3,31,,,,
59,-,Diana Ross,Upside Down,-,59,2,,,,
60,-,Toni Braxton,Un-Break My Heart,-,21,6,,,,
61,-,Charles & Eddie,Would I Lie to You?,-,34,3,,,,
62,-,Down Low,Once Upon a Time,-,2,7,,,,
63,down,Akon,Lonely,51,6,17,,,,
64,up,Donna Summer,I Feel Love (Live),66,13,5,,,,
65,up,Cozombolis,A Zenét¿l Felforr a Vérem,65,6,13,,,,
66,-,Jennifer Lopez,Ain't It Funny,-,1,25,,,,
67,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,5,18,,,,
68,-,Boney M.,Rivers of Babylon,-,23,14,,,,
69,-,Boney M.,Sunny,-,1,35,,,,
70,up,Sam Cooke,(What A) Wonderful World,96,5,33,,,,
71,-,Boney M.,Ma Baker,-,1,25,,,,
72,down,Kool & The Gang,Fresh,38,2,27,,,,
73,-,Sean Paul,We Be Burnin',-,52,1,,,,
74,-,Des'ree,You Gotta Be,-,6,13,,,,
75,-,Gloria Gaynor,I Will Survive,-,60,8,,,,
76,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),42,1,53,,,,
77,-,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],-,5,8,,,,
78,-,The Bar-Kays,Freakshow On the Dance Floor,-,2,7,,,,
79,-,Gloria Gaynor,I Will Survive (Rerecorded),-,34,18,,,,
80,-,Real McCoy,Run Away,-,1,8,,,,
81,up,Ne-Yo,カミング・ウィズ・ユー,84,37,18,,,,
82,-,Whitney Houston,Saving All My Love for You,-,3,7,,,,
83,-,Destiny's Child,Say My Name (feat. Static) [Timbaland Remix],-,39,3,,,,
84,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,2,22,,,,
85,-,C-Block,Broken Wings (Radio Version),-,3,3,,,,
86,-,Diana Ross,I'm Coming Out,-,1,6,,,,
87,-,Seal,"If It's In My Mind, It's On My Face",-,5,7,,,,
88,-,Amy Winehouse,Back to Black,-,1,37,,,,
89,down,TLC,No Scrubs,40,2,29,,,,
90,down,Cameo,Word Up,52,4,4,,,,
91,-,Polgár Peti,Arany jános,-,21,1,,,,
92,-,Four Tops,Indestructible,-,3,3,,,,
93,-,Mariah Carey,I Want To Know What Love Is,-,5,8,,,,
94,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,2,8,,,,
95,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,27,11,,,,
96,-,The Coasters,Yakety Yak,-,11,2,,,,
97,-,Kenny Thomas,Thinking About Your Love,-,22,8,,,,
98,down,Boney M.,Nightflight to Venus,63,6,5,,,,
99,-,Beyoncé & Shakira,Beautiful Liar (Freemasons Remix Edit),-,19,2,,,,
100,-,Sandra,Everlasting Love,-,1,16,,,,
