Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stretch,Why Did You Do It (Original Mix),-,1,2,,,,
2,-,Nelly,Dilemma,-,2,59,,,,
3,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),44,1,95,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,1,72,,,,
5,up,Mary J. Blige,Family Affair,5,1,95,,,,
6,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,97,1,99,,,,
7,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,5,54,,,,
8,up,Izo FitzRoy,Blind Faith,11,8,4,,,,
9,-,The Bar-Kays,Freakshow On the Dance Floor,-,2,19,,,,
10,up,Donna Summer,This Time I Know It's for Real (Live),33,1,88,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,13,11,9,,,,
12,down,Kabare,Boa,3,1,58,,,,
13,up,The Commodores,Machine Gun,48,1,18,,,,
14,down,ライアン・ショウ,Love in Pain (feat. Rob Thomas & Derek Trucks),7,2,14,,,,
15,-,Chic,Good Times,-,2,50,,,,
16,-,Aloe Blacc,I Need a Dollar,-,1,79,,,,
17,-,The Mamas,Banana Club,-,10,3,,,,
18,-,Victor Haynes,Can We Talk,-,18,1,,,,
19,-,Destiny's Child,Survivor (Edit),-,8,61,,,,
20,down,Dw3,Let's Have Fun Tonight (feat. Richard Elliot),17,1,6,,,,
21,up,Dw3,Let's Have Fun Tonight (feat. Richard Elliot) [Radio Edit],52,5,10,,,,
22,-,Freeport,Getting Closer,-,22,1,,,,
23,up,Real McCoy,Come and Get Your Love,25,3,20,,,,
24,-,C-Block,Broken Wings (Radio Version),-,3,13,,,,
25,-,Gébert-Ulbert Project,Wild Butterfly (feat. Pákai Petra),-,25,1,,,,
26,-,Bill Withers,Ain't No Sunshine,-,7,8,76,2020-04-05,76,2020-04-05
27,-,Greg Blackman,So Cruel,-,18,4,,,,
28,-,Whitney Houston,I'm Your Baby Tonight,-,1,61,,,,
29,-,TLC,No Scrubs,-,2,56,,,,
30,-,The Mighty Mocambos,Not Get Caught (with DeRobert),-,16,1,,,,
31,-,Kéknyúl,Guessing Game,-,1,6,,,,
32,-,Sam Cooke,(What A) Wonderful World,-,5,41,,,,
33,up,People's Choice,Party Is a Groovy Thing,41,10,35,,,,
34,down,Sabrina Claudio,Don't Let Me Down (feat. Khalid),4,4,2,,,,
35,-,Kool & The Gang,Fresh,-,1,92,,,,
36,up,Beyoncé,If I Were a Boy,95,31,3,,,,
37,-,Jambalaya,I'm Operable,-,37,2,,,,
38,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),24,3,31,,,,
39,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],37,2,80,,,,
40,-,Gwen Guthrie,"Ain't Nothin' Goin' On But The Rent (12"" Club Mix)",-,38,2,,,,
41,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,31,11,,,,
42,-,"Brooklyn Funk Essentials, Alison Limerick & Desmond Foster",Funk Ain't Ova,-,22,10,,,,
43,-,Janelle Monáe,Make Me Feel,-,6,34,,,,
44,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",20,1,96,,,,
45,-,"Calvin Harris, The Weeknd",Over Now,-,1,20,39,2020-09-06,39,2020-09-06
46,-,Down Low,Johnny B,-,46,1,,,,
47,-,Freeport,Just a Friend,-,14,3,,,,
48,-,Toni Braxton,He Wasn't Man Enough (Peter Rauhofer NYC Club Mix),-,48,1,,,,
49,-,Patti LaBelle,Patti Talk (Live (1998 Hammerstein Ballroom)),-,42,4,,,,
50,-,Chuck Brown,Block Party,-,13,3,,,,
51,-,Aretha Franklin,If She Don't Want Your Lovin',-,51,1,,,,
52,-,Victor Haynes,Step with Me,-,52,1,,,,
53,-,CeeLo Green,Forget You,-,3,34,,,,
54,-,"Earth, Wind & Fire",Shining Star,-,17,2,,,,
55,-,Jaheim,Ain't Leavin Without You (Remix) [feat. Jadakiss],-,1,1,,,,
56,-,Miele,Night Rhythm,-,21,15,,,,
57,-,Lauryn Hill,Can't Take My Eyes Off of You,-,18,3,,,,
58,-,Joyce Sims,Who's Crying Now (Club Mix),-,26,1,,,,
59,-,Dw3,California Love (feat. Greg Manning),-,10,5,,,,
60,-,Stevie Wonder,Superstition,-,20,3,,,,
61,down,Kool & The Gang,Celebration,34,2,74,,,,
62,-,Queen Latifah,California Dreamin',-,62,1,,,,
63,down,Jon Batiste,I NEED YOU,23,23,8,,,,
64,-,Bill Withers,Ain't No Sunshine (Single Version),-,64,2,,,,
65,-,Tina Turner,What's Love Got To Do With It,-,1,73,,,,
66,-,Boney M.,Going Back West,-,66,1,,,,
67,-,Janelle Monáe,Q.U.E.E.N. (feat. Erykah Badu),-,54,2,,,,
68,-,Kool & The Gang,Too Hot (feat. Lisa Stansfield),-,28,2,,,,
69,-,The Terri Green Project,Night to Remember (Sergio Matina & Gabry Sangineto TendenziA Remix),-,1,14,,,,
70,down,Flip Da Scrip,Throw Ya Hands In the Air,31,9,39,,,,
71,-,Brian Culbertson,Play That Funky Music,-,37,3,,,,
72,-,Freeport,Flattered,-,72,1,,,,
73,-,Polgár Peti,Arany jános,-,21,11,,,,
74,-,Király Viktor,Solo,-,1,31,,,,
75,-,C-Block,Summertime,-,3,17,,,,
76,-,Atlantic Starr,Everybody's Got Summer,-,20,1,,,,
77,down,Mary J. Blige & George Michael,As (Bonus Track),64,51,9,,,,
78,-,Salt-N-Pepa,Let's Talk About Sex,-,1,29,,,,
79,-,Valique,Perhaps Perhaps Perhaps (feat. Nash) [Niles Philips Remix] [Niles Philips Remix],-,28,5,,,,
80,-,Sandra,Everlasting Love,-,1,18,,,,
81,-,James Brown,"Soul Power, Pt. 1",-,81,1,,,,
82,down,The Groove Association,Mystery Girl (feat. Georgie B),21,6,6,,,,
83,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,93,,,,
84,-,Delegation,One More Step To Take,-,84,1,,,,
85,-,Gloria Gaynor,Never Can Say Goodbye,-,63,3,,,,
86,-,Tiggs Da Author,Run (feat. Lady Leshurr),-,17,4,,,,
87,-,Tower Of Power,Look in My Eyes,-,47,1,,,,
88,down,Raquel Rodriguez,Undone,67,2,8,,,,
89,-,Michael Jackson,Beat It (Single Version),-,7,5,,,,
90,-,Alexander O'Neal,Aphrodisia (Live),-,39,2,,,,
91,-,Sean Paul,Get Busy,-,1,27,,,,
92,-,The Brothers Johnson,Get the Funk Outta My Face (Live),-,29,2,,,,
93,-,LION BABE,Western World (feat. Raekwon),-,44,6,,,,
94,-,Real McCoy,Automatic Lover (Call for Love),-,2,1,,,,
95,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,23,20,,,,
96,-,Barry White,"You're the First, The Last, My Everything",-,1,76,,,,
97,-,Big Sam's Funky Nation,Apple Pie,-,17,6,,,,
98,-,Lionel Richie,"Say You, Say Me",-,4,52,,,,
99,-,Billy Ocean,Love Really Hearts Without You,-,2,16,,,,
100,-,Dee Dee Warwick,Pooky,-,100,1,,,,
