Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kool & The Gang,Cherish,-,1,75,,,,
2,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,1,154,,,,
3,up,Stevie Wonder,Part-Time Lover,20,1,50,,,,
4,-,C-Block,Summertime,-,3,31,,,,
5,up,Jermaine Stewart,Get Lucky,62,1,52,,,,
6,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,6,23,,,,
7,-,Dezi,Afrikaya (feat. Sergio Santos),-,2,10,,,,
8,-,Whitney Houston,Didn't We Almost Have It All,-,1,19,,,,
9,up,En Vogue,My Lovin' (You're Never Gonna Get It),67,8,25,,,,
10,up,Stevie Wonder,I Just Called To Say I Love You,88,1,105,,,,
11,-,Boney M.,Rasputin,-,6,12,,,,
12,-,Billy Ocean,Love Really Hearts Without You,-,2,39,,,,
13,-,Sexgadget & Sottobeat,Everybody Clap Your Hands (feat. Joe Bataan) [Skreatch Radio Mix],-,1,7,,,,
14,up,Kool & The Gang,Celebration,47,2,127,,,,
15,up,The Coasters,Yakety Yak,59,11,16,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),57,2,66,,,,
17,up,Kool & The Gang,Ladies Night (Single Version),21,2,77,,,,
18,down,C-Block,Keep Movin (Radio Version),11,2,29,,,,
19,-,Egozi,Jell-O,-,19,30,,,,
20,up,Whitney Houston,I Will Always Love You (2000 Remaster),72,2,74,,,,
21,-,Salt-N-Pepa,Let's Talk About Sex,-,1,37,,,,
22,up,The McCrarys,Love on a Summernight (Mixed),49,10,10,,,,
23,up,Sydney Youngblood,Sit and Wait,28,1,104,,,,
24,up,Lucky Daye,Try Your Fire,41,9,16,,,,
25,down,Karen Ramirez,Looking for Love,8,2,85,,,,
26,-,Boyz II Men,End of the Road,-,1,17,,,,
27,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,25,11,,,,
28,-,The Groove Association,Mystery Girl (feat. Georgie B),-,6,16,,,,
29,-,Bobby Brown,Humpin' Around,-,15,19,,,,
30,-,Boyz II Men,Roll Wit Me,-,30,3,,,,
31,up,Luther Vandross,Endless Love (Duet With Luther Vandross),33,1,4,,,,
32,-,Terence Trent D'Arby,If You Let Me Stay,-,13,21,,,,
33,up,Jaheim,Ain't Leavin Without You (Remix) [feat. Jadakiss],35,1,13,,,,
34,-,Sade,Smooth Operator,-,4,16,,,,
35,-,The Weeknd,Starboy (feat. Daft Punk),-,3,28,,,,
36,-,Rick James,Super Freak,-,12,27,,,,
37,-,Sean Paul,Get Busy,-,1,32,,,,
38,-,Rob'n'Raz,Take a Ride,-,11,8,,,,
39,up,Lauryn Hill,Can't Take My Eyes Off of You,54,18,22,,,,
40,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,75,,,,
41,-,Ashley Ta'Mar,You Remind Me,-,41,2,,,,
42,up,Michael Jackson,Thriller,80,1,42,58,2019-11-03,58,2019-11-03
43,up,Maysa,Hypnotic Love,56,43,3,,,,
44,-,Ottawan,Doudou La Rumba,-,1,8,,,,
45,-,Rockwell,Somebody's Watching Me,-,19,3,,,,
46,down,Lionel Richie,Dancing On the Ceiling,32,1,92,,,,
47,-,Shanice,I Love Your Smile,-,1,10,,,,
48,down,Usher,Truth Hurts (Confessions Special Edition Version),26,26,16,,,,
49,-,Monica,Angel of Mine (Radio Mix),-,49,1,,,,
50,down,Estelle,American Boy (feat. Kanye West),43,1,109,,,,
51,-,Des'ree,Feel So High,-,51,2,,,,
52,-,Ian Isiah,N.U.T.S,-,18,22,,,,
53,up,Greg Blackman,So Cruel,78,18,31,,,,
54,-,Chuck Brown,Block Party,-,13,14,,,,
55,-,Bobby Brown,Two Can Play That Game,-,21,19,,,,
56,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,1,2,,,,
57,-,Boney M.,Daddy Cool,-,5,37,,,,
58,-,Kirk Franklin,September,-,58,2,,,,
59,-,Cunnie Williams,Hold On,-,59,1,,,,
60,down,Michael Jackson,Beat It (Single Version),14,7,16,,,,
61,down,Lucy Pearl,Don't Mess With My Man,23,1,20,,,,
62,-,Brandy & Monica,The Boy Is Mine,-,31,4,,,,
63,-,Whitney Houston,How Will I Know (2000 Remaster),-,12,20,,,,
64,-,Sounds of Blackness,"I'm Going All The Way (The Brixton Flavour 12"")",-,64,1,,,,
65,down,Doja Cat,Say So,27,1,118,100,2020-02-02,6,2020-05-03
66,-,Rihanna,Don't Stop the Music,-,2,49,,,,
67,down,Usher,Take Your Hand (Confessions Special Edition Version),63,24,14,,,,
68,down,Lionel Richie,Hello,15,5,65,,,,
69,-,Real McCoy,Automatic Lover (Call for Love),-,2,9,,,,
70,down,Alexander O'Neal,Aphrodisia (Live),39,39,5,,,,
71,up,Al McKay Allstars,Getaway,98,2,5,,,,
72,-,Richard Earnshaw,Green Room,-,72,1,,,,
73,-,Pieces of a Man,Lady Day & John Coltrane (feat. Amp Fiddler),-,73,1,,,,
74,-,Dante Thomas,Get It On,-,21,18,,,,
75,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,2,1,,,,
76,-,Macy Gray,I Try,-,31,34,,,,
77,-,Kelly Rowland,Work,-,26,26,,,,
78,-,Syzz & Nora Van Elken,Disco Inferno,-,58,3,,,,
79,up,Rayowa,Better Man,93,74,7,,,,
80,down,Angie Stone,Life Story,74,74,2,,,,
81,-,Michael Jackson,Wanna Be Startin' Somethin',-,1,9,,,,
82,down,Lisa Stansfield,The Real Thing (Remastered),48,1,124,,,,
83,down,Mary J. Blige,Shake Down (feat. Usher),42,18,12,,,,
84,-,Caramel,Caramel Visszatért,-,54,3,,,,
85,-,Tina Turner,Typical Male,-,1,29,,,,
86,-,The Terri Green Project,Night to Remember (Sergio Matina & Gabry Sangineto TendenziA Remix),-,1,36,,,,
87,-,The Weeknd,Save Your Tears,-,24,8,80,2021-02-28,59,2021-03-21
88,down,Atlantic Starr,Everybody's Got Summer,83,20,17,,,,
89,down,Tyrese,Roll the Dice (feat. Kurupt & Snoop Dogg),81,17,14,,,,
90,-,Alicia Keys,Like You'll Never See Me Again,-,25,12,,,,
91,-,Redhead Kingpin and the Fbi,Do the Right Thing (Extended),-,1,67,,,,
92,down,Dwele,Know Your Name,87,87,2,,,,
93,-,Aloe Blacc,Miss Fortune,-,93,1,,,,
94,-,Chilly,Friday On My Mind,-,90,1,,,,
95,down,Brandy & Ray J,Another Day In Paradise,25,1,11,,,,
96,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,28,,,,
97,up,Marshmello & Khalid,Numb,99,1,24,,,,
98,down,Isaiah Sharkey,Psychomajestickcomalikelove (feat. Robert Glasper),84,32,14,,,,
99,-,Jennifer Lopez,Play,-,14,28,,,,
100,-,Kelis,Trick Me,-,5,19,,,,
