Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carmichael Musiclover,Don't Cross Me Out,17,1,17,,,,
2,-,Philip Bailey,Easy Lover,-,1,99,,,,
3,up,John Legend,All of Me,85,3,96,,,,
4,up,Mary J. Blige,Tough Love (feat. Moneybagg Yo),16,4,8,,,,
5,-,Otis Kane,Do Or Die,-,2,24,,,,
6,up,Joss Stone,Never Forget My Love,40,2,33,,,,
7,-,James Brown,I Got You (I Feel Good),-,4,29,,,,
8,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,1,142,,,,
9,-,Cozombolis,Szenvedely,-,1,20,,,,
10,up,Whitney Houston,I'm Your Baby Tonight,56,1,84,,,,
11,down,Stevie Wonder,I Just Called To Say I Love You,4,1,93,,,,
12,-,Cheryl Lynn,Got to Be Real,-,12,1,,,,
13,-,Sabrina Claudio,Don't Let Me Down (feat. Khalid),-,4,11,,,,
14,-,Sexgadget & Sottobeat,Everybody Clap Your Hands (feat. Joe Bataan) [Skreatch Radio Mix],-,1,5,,,,
15,-,Average White Band,Ask Your Doctor,-,15,9,,,,
16,down,Prince,1000 X's & O's,9,1,7,,,,
17,-,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],-,5,25,,,,
18,-,Redhead Kingpin and the Fbi,Do the Right Thing (Extended),-,1,59,,,,
19,down,Cory Wong,J.A.M. (Just a Minute) (feat. Chromeo),7,2,13,,,,
20,down,Stone Foundation & Graham Parker,I'm Gonna Tear Your Playhouse Down,2,2,28,,,,
21,-,The Pointer Sisters,Jump (For My Love),-,21,1,,,,
22,-,Ben E. King,Stand By Me,-,1,103,,,,
23,-,Golden Era Collective,Jump Around,-,8,3,,,,
24,-,Angie Stone,Wish I Didn't Miss You,-,24,3,,,,
25,-,Barry White,What Am I Gonna Do With You,-,25,5,,,,
26,-,Seal,Kiss from a Rose,-,9,34,,,,
27,-,Bobby Brown,Humpin' Around,-,15,10,,,,
28,-,Tiggs Da Author,Run (feat. Lady Leshurr),-,17,24,,,,
29,-,Earnest Jackson & Sugar Daddy and the Gumbo Roux,Inflation,-,15,1,,,,
30,-,Alicia Keys,Fallin' (Live),-,30,4,,,,
31,-,Michael Jackson,Thriller,-,1,33,58,2019-11-03,58,2019-11-03
32,-,Cunnie Williams,Our Game,-,22,14,,,,
33,-,Isaiah Sharkey,Love is the Key,-,2,6,,,,
34,-,James Brown,I Got You (I Feel Good),-,2,56,,,,
35,-,Sade,Smooth Operator,-,4,10,,,,
36,down,Sydney Youngblood,Sit and Wait,28,1,93,,,,
37,-,Kool & The Gang,Celebration,-,2,114,,,,
38,-,Charlie,Itthon Otthon Vagy,-,38,2,,,,
39,-,Maceo,Soul Power '74,-,39,6,,,,
40,down,Reliably Bad,Make It Out,29,7,19,,,,
41,-,Weeland & The Urban Soul Collective,Prepositions,-,41,1,,,,
42,down,People's Choice,Party Is a Groovy Thing,14,10,78,,,,
43,-,Brother Strut,Go Strut Yourself,-,30,15,,,,
44,down,Lisa Stansfield,The Real Thing (Remastered),38,1,115,,,,
45,up,Diana Ross,I'm Coming Out,69,1,26,,,,
46,-,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),-,24,14,,,,
47,-,The Coasters,Yakety Yak,-,11,13,,,,
48,-,KC and the Sunshine Band,Give It Up,-,17,1,,,,
49,-,Dionne Warwick,Always Something There to Remind Me (Live),-,16,3,,,,
50,-,Cameo,Word Up,-,4,21,,,,
51,-,M.R.Keith,Beyonce & Jay Z,-,2,2,,,,
52,-,Gabrielle,When a Woman,-,17,4,,,,
53,-,Diana Ross & Lionel Richie,Endless Love,-,5,31,,,,
54,-,Ciara,Freak Me (feat. Tekno),-,17,17,,,,
55,-,John Legend,Wild,-,1,31,,,,
56,-,Bobby Brown,Two Can Play That Game,-,24,11,,,,
57,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),42,5,68,,,,
58,-,Yvonne Catterfeld & Eric Benét,Where Does the Love Go?,-,58,3,,,,
59,-,Lady Wray,Under the Sun,-,4,33,,,,
60,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,4,17,,,,
61,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,15,3,20,,,,
62,up,Whitney Houston,I Will Always Love You (2000 Remaster),65,2,65,,,,
63,-,Muck Éva,It's Miller Time!,-,63,2,,,,
64,-,Otis Kane,Free,-,19,5,,,,
65,down,Stevie Wonder,Part-Time Lover,21,1,45,,,,
66,-,Alicia Keys,Fallin',-,11,17,,,,
67,-,艾弗琳金,Your Personal Touch,-,32,8,,,,
68,-,Stretch,Why Did You Do It (Original Mix),-,1,5,,,,
69,-,Window,Cut to the Bone (feat. M3NSA),-,40,7,,,,
70,-,Fousheé,Deep End,-,13,24,,,,
71,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,71,47,10,,,,
72,-,Brian Culbertson,Play That Funky Music,-,37,6,,,,
73,-,Marvin Gaye,Night Life,-,13,10,,,,
74,-,Lynden David Hall,Forgive Me,-,74,1,,,,
75,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",79,1,132,,,,
76,down,Marshmello & Khalid,Numb,75,1,17,,,,
77,-,Zhané,Hey Mr. DJ,-,21,6,,,,
78,-,Randy Crawford,Same Old Story (Same Old Song),-,26,9,,,,
79,down,Mary J. Blige,Shake Down (feat. Usher),62,18,8,,,,
80,-,"Shuko, Lee Fields & Nia Wyn",Nothing's Gonna Change,-,3,24,,,,
81,down,The Weeknd,I Feel It Coming (feat. Daft Punk),76,1,120,,,,
82,-,Anduze,How to Love a Good Man,-,2,11,,,,
83,-,Cozombolis,A Zenét¿l Felforr a Vérem,-,4,45,,,,
84,-,Sade,Kiss of Life,-,49,2,,,,
85,-,Dw3,Let's Have Fun Tonight (feat. Richard Elliot),-,1,20,,,,
86,-,Kool & The Gang,Fresh,-,1,104,,,,
87,-,Joss Stone,You Had Me,-,26,3,,,,
88,down,C-Block,Time Is Tickin (Radio Version),61,1,7,,,,
89,-,Gwen Guthrie,It Should Have Been You (Larry Levan Mix ) [Bonus Track],-,63,7,,,,
90,-,Seal,"If It's In My Mind, It's On My Face",-,5,26,,,,
91,-,Stevie Wonder,Power Flower,-,13,6,,,,
92,-,Charlie,Crosstown Traffic,-,25,11,,,,
93,-,Brownfield,Libidó,-,73,2,,,,
94,-,Diana King,Shy Guy,-,4,89,,,,
95,-,Macy Gray,I Try,-,31,32,,,,
96,-,Max & Sims,Get It on Tonight,-,27,13,,,,
97,-,Lostinwhite,The Week (Radio Edit),-,24,6,,,,
98,down,Beatchild & The Slakadeliqs,The Only Difference (feat. Justin Nozuka) [1],10,2,29,,,,
99,down,The Weeknd,I Feel It Coming (feat. Daft Punk),48,9,7,,,,
100,down,Izzy Bizu,Skinny,41,2,40,,,,
