Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,0,,,,
2,up,The Weeknd,I Feel It Coming (feat. Daft Punk),35,1,0,,,,
3,up,Billy Ocean,Loverboy,21,1,0,,,,
4,up,Sandra,Everlasting Love,8,1,0,,,,
5,up,Kool & The Gang,Ladies Night (Single Version),51,2,0,,,,
6,down,Kool & The Gang,Fresh,3,1,0,,,,
7,up,Sade,Smooth Operator (Single Version),46,4,0,,,,
8,up,Sister Sledge,We Are Family,9,3,0,,,,
9,up,Tina Turner,Private Dancer (Single Edit),37,2,0,,,,
10,-,Király Viktor,Solo,-,1,0,,,,
11,up,Mary J. Blige,Family Affair,22,1,0,,,,
12,up,Chic,Good Times,29,2,0,,,,
13,down,Billy Ocean,Love Really Hurts Without You,12,2,0,,,,
14,-,Rihanna,Disturbia,-,1,0,,,,
15,up,Whitney Houston,One Moment In Time (2000 Remaster),36,4,0,,,,
16,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,0,,,,
17,down,Amy Winehouse,Rehab (feat. JAY Z) [Remix],16,3,0,,,,
18,down,Ben E. King,Stand By Me,13,1,0,,,,
19,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,4,1,0,,,,
20,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",7,1,0,,,,
21,-,Toni Braxton,Un-Break My Heart,-,21,0,,,,
22,down,Philip Bailey,Easy Lover,6,1,0,,,,
23,up,Barry White,"You're the First, The Last, My Everything",39,1,0,,,,
24,up,Chubby Checker,Limbo Rock,69,2,0,,,,
25,down,Donna Summer,On the Radio (Long Version),19,8,0,,,,
26,down,Donna Summer,This Time I Know It's for Real (Live),1,1,0,,,,
27,up,Kool & The Gang,Cherish,56,1,0,,,,
28,up,Kool & The Gang,Joanna (Single Version),40,2,0,,,,
29,-,Barry White,Let the Music Play (Alternate Version),-,29,0,,,,
30,up,Tina Turner,What's Love Got To Do With It,32,1,0,,,,
31,-,The Real Thing,You To Me Are Everything,-,28,0,,,,
32,up,Little Richard,Good Golly Miss Molly,63,2,0,,,,
33,-,J Balvin & Willy William,Mi Gente,-,32,0,,,,
34,-,Sam Cooke,(What a) Wonderful World,-,33,0,,,,
35,-,Chris Brown,Yeah 3X,-,35,0,,,,
36,-,Alicia Keys,Girl On Fire (Bluelight Version),-,2,0,,,,
37,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),49,1,0,,,,
38,up,The Supremes,Stop! In the Name of Love,75,14,0,,,,
39,up,Boney M.,Mega Mix,65,20,0,,,,
40,down,Lionel Richie,Dancing On the Ceiling,2,1,0,,,,
41,down,Diana Ross,Ain't No Mountain High Enough,31,8,0,,,,
42,up,En Vogue,Free Your Mind,64,1,0,,,,
43,-,Jennifer Lopez,Ain't It Funny,-,1,0,,,,
44,down,Des'ree,Life,27,1,0,,,,
45,-,Stevie Wonder,Happy Birthday,-,7,0,,,,
46,down,James Brown,I Got You (I Feel Good),20,4,0,,,,
47,up,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester) [Remix],50,1,0,,,,
48,-,Sydney Youngblood,Sit and Wait,-,1,0,,,,
49,up,Amy Winehouse,Rehab,68,1,0,,,,
50,down,Mary J. Blige & U2,One (Radio Edit),33,11,0,,,,
51,down,Luther Vandross,I Can Make It Better,14,7,0,,,,
52,up,Destiny's Child,Survivor (Edit),93,8,0,,,,
53,up,Lisa Stansfield,The Real Thing (Remastered),57,1,0,,,,
54,-,Howard Hewett,Shalamar Medley: Second Time Around / Make That Move / Somewhere There's a Love / A Night To Remember (Live),-,17,0,,,,
55,down,Karen Ramirez,Looking for Love,23,2,0,,,,
56,-,Whitney Houston,I'm Your Baby Tonight,-,1,0,,,,
57,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],74,2,0,,,,
58,up,Sandra,Maria Magdalena,83,7,0,,,,
59,down,Stevie Wonder,I Just Called To Say I Love You,5,1,0,,,,
60,-,Bohannon,Let's Start the Dance III (Short Version),-,23,0,,,,
61,-,En Vogue,Don't Let Go (Love),-,11,0,,,,
62,-,Boney M.,Rasputin,-,32,0,,,,
63,-,TLC,No Scrubs,-,5,0,,,,
64,down,Chic,Le Freak,58,3,0,,,,
65,down,Belle Epoque,Black Is Black,25,4,0,,,,
66,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,38,0,,,,
67,-,Alicia Keys,Fallin' (Live),-,30,0,,,,
68,up,John Legend,Love Me Now,86,2,0,,,,
69,-,Donna Summer,On the Radio,-,11,0,,,,
70,-,The Brothers Johnson,Stomp!,-,70,0,,,,
71,-,Keri Hilson,Pretty Girl Rock,-,28,0,,,,
72,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,72,0,,,,
73,up,Kelly Rowland,Work (Freemasons Radio Edit),78,1,0,,,,
74,-,Jennifer Hudson,Spotlight,-,10,0,,,,
75,-,Usher,DJ Got Us Fallin' In Love (Versatile Radio Mix) [feat. Pitbull],-,59,0,,,,
76,-,Tina Turner,Typical Male,-,1,0,,,,
77,-,Imagination,Just an Illusion,-,77,0,,,,
78,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),34,5,0,,,,
79,-,Jamelia,Superstar,-,8,0,,,,
80,-,Kool & The Gang,Fresh,-,2,0,,,,
81,down,Kool & The Gang,Too Hot,10,9,0,,,,
82,down,Lionel Richie,"Say You, Say Me",42,4,0,,,,
83,-,Lionel Richie,Hello,-,5,0,,,,
84,-,The Weeknd,Starboy (feat. Daft Punk),-,3,0,,,,
85,down,John Legend,All of Me,70,3,0,,,,
86,-,Chaka Khan,I'm Every Woman,-,3,0,,,,
87,-,En Vogue & Salt-N-Pepa,Whatta Man,-,49,0,,,,
88,-,Boney M.,Hooray! Hooray! It's a Holi-Holiday,-,2,0,,,,
89,-,R. Kelly,Bump n' Grind (LP Version),-,1,0,,,,
90,-,Boney M.,Ma Baker,-,1,0,,,,
91,-,Boney M.,Daddy Cool (2001 Remix),-,7,0,,,,
92,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,1,0,,,,
93,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,47,0,,,,
94,-,Wilson Pickett,"Get Me Back On Time, Engine Number 9, Pts 1 & 2",-,94,0,,,,
95,up,Lucy Pearl,Don't Mess With My Man,97,1,0,,,,
96,-,Anita Ward,Ring My Bell (Rerecording),-,96,0,,,,
97,-,Average White Band,Stop the Rain,-,97,0,,,,
98,-,B.B. & Q Band,Imagination,-,98,0,,,,
99,-,Terence Trent D'Arby,Delicate (Duet with Des'ree),-,91,0,,,,
100,-,Gayle Adams,You Brought It On Yourself,-,100,0,,,,
