Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvin Cash & The Registers,Doin' the Ali Shuffle,47,1,2,,,,
2,up,Lionel Richie,Angel (Metro Mix Radio Edit),5,2,47,,,,
3,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,64,,,,
4,up,Lisa Stansfield,The Real Thing (Remastered),6,1,77,,,,
5,up,Tina Turner,The Best,21,2,36,,,,
6,up,Whitney Houston,I'm Every Woman,18,1,68,,,,
7,down,Doja Cat,Say So,1,1,73,100,2020-02-02,6,2020-05-03
8,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,85,,,,
9,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",7,1,89,,,,
10,up,Kool & The Gang,Celebration,28,2,65,,,,
11,-,Caramel,Lélekdonor,-,1,71,,,,
12,down,Salt-N-Pepa,Let's Talk About Sex,4,1,23,,,,
13,up,Boyz II Men,End of the Road,19,1,11,,,,
14,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,3,25,,,,
15,down,Lionel Richie,Dancing On the Ceiling,10,1,70,,,,
16,-,Ben E. King,Stand By Me,-,1,74,,,,
17,-,Toni Braxton,Spanish Guitar (HQ2 Club Mix),-,17,4,,,,
18,down,Donna Summer,This Time I Know It's for Real (Live),8,1,84,,,,
19,down,Kool & The Gang,Fresh,14,1,86,,,,
20,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,12,1,90,,,,
21,down,Tina Turner & Rod Stewart,It Takes Two,16,7,33,,,,
22,up,Tina Turner,Private Dancer (Single Edit),45,2,72,,,,
23,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,57,,,,
24,up,Tina Turner,I Don't Wanna Lose You,51,1,67,,,,
25,down,Whitney Houston,Didn't We Almost Have It All,24,1,12,,,,
26,down,Mary J. Blige,Family Affair,22,1,85,,,,
27,-,Tina Turner & Bryan Adams,It's Only Love,-,16,3,,,,
28,-,Whitney Houston,I'm Your Baby Tonight,-,1,56,,,,
29,up,ライアン・ショウ,Love in Pain (feat. Rob Thomas & Derek Trucks),93,2,5,,,,
30,up,Sandra,Maria Magdalena,95,7,42,,,,
31,up,C-Block,Keep Movin (Radio Version),35,2,10,,,,
32,-,Sam & Dave,Why Did You Do It,-,12,1,,,,
33,-,Amy Winehouse,Tears Dry On Their Own,-,1,24,,,,
34,down,Amy Winehouse,Rehab,11,1,80,,,,
35,-,Des'ree,Life,-,1,65,,,,
36,-,James Brown,I Got You (I Feel Good),-,2,46,,,,
37,up,Alvin Cash,Doin' the Ali Shuffle,61,37,2,,,,
38,-,Lucky Daye,Try Your Fire,-,9,1,,,,
39,-,James Brown,For Once In My Life (Extended Version),-,39,1,,,,
40,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",84,17,28,,,,
41,up,"Brooklyn Funk Essentials, Alison Limerick & Desmond Foster",Funk Ain't Ova,59,22,5,,,,
42,up,Seal,Crazy,90,29,41,,,,
43,-,People's Choice,Party Is a Groovy Thing,-,10,29,,,,
44,-,Chic,Le Freak,-,3,63,,,,
45,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,65,,,,
46,-,The Weeknd,The Hills,-,11,2,,,,
47,up,Barry White,"You're the First, The Last, My Everything",97,1,72,,,,
48,up,Sean Paul,Get Busy,74,1,22,,,,
49,-,Billy Ocean,Love Really Hearts Without You,-,2,14,,,,
50,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,1,85,,,,
51,-,Big Sam's Funky Nation,Apple Pie,-,17,3,,,,
52,-,Little Richard,Good Golly Miss Molly,-,2,36,,,,
53,down,Estelle,American Boy (feat. Kanye West),32,1,55,,,,
54,-,Bëlga,Fizetésnap,-,3,2,,,,
55,-,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],-,2,1,,,,
56,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],91,18,8,,,,
57,down,John Legend,All of Me,56,3,63,,,,
58,-,Philip Bailey,The Good Guy's Supposed to Get the Girls,-,58,1,,,,
59,-,En Vogue,Free Your Mind,-,1,60,,,,
60,-,Alicia Keys,Girl On Fire (Bluelight Version),-,2,22,,,,
61,down,Ne-Yo,Beautiful Monster,33,4,13,,,,
62,-,Dw3,Let's Have Fun Tonight (feat. Richard Elliot) [Radio Edit],-,5,4,,,,
63,-,Down Low,Once Upon a Time,-,2,18,,,,
64,-,Dw3,Let's Have Fun Tonight (feat. Richard Elliot),-,1,3,,,,
65,up,Sydney Youngblood,Sit and Wait,65,1,46,,,,
66,-,Scary Pockets,I Feel It Coming (feat. Laura Mace),-,39,2,,,,
67,-,I H R A M,R a n E,-,63,2,,,,
68,-,The Trammps,Disco Inferno (Single Edit),-,2,15,,,,
69,down,Destiny's Child,Say My Name (Edit),62,3,56,,,,
70,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),67,5,46,,,,
71,-,Natasha Bedingfield,These Words (T-Ray Remix),-,20,39,,,,
72,up,Karen Ramirez,Looking for Love,99,2,37,,,,
73,-,Jean Knight,Mr. Big Stuff,-,45,1,,,,
74,-,Kéknyúl,Rooftops,-,17,1,,,,
75,-,Jamelia,Superstar,-,8,35,,,,
76,-,Aloe Blacc,I Need a Dollar,-,1,70,,,,
77,-,CeeLo Green,Cry Baby,-,10,13,,,,
78,-,Cut Capers,Get Movin',-,26,1,,,,
79,-,Nelly,Dilemma,-,2,52,,,,
80,-,Jean Knight,Mr. Big Stuff,-,46,1,,,,
81,-,R. Kelly,She's Got That Vibe,-,72,4,,,,
82,down,TLC,No Scrubs,31,2,52,,,,
83,-,Peter J. Koller,I'm Ready (feat. Jackie Orszaczky),-,14,3,,,,
84,-,The Terri Green Project,Night to Remember (Sergio Matina & Gabry Sangineto TendenziA Remix),-,1,9,,,,
85,down,Kelly Rowland,Work (Freemasons Radio Edit),44,1,16,,,,
86,-,Valique,Perhaps Perhaps Perhaps (feat. Nash) [Niles Philips Remix] [Niles Philips Remix],-,28,2,,,,
87,-,Des'ree,You Gotta Be,-,13,23,,,,
88,-,Alicia Keys,Fallin',-,11,2,,,,
89,-,Jon Batiste,FREEDOM,-,15,2,,,,
90,down,Hil St. Soul,One Life,43,43,2,,,,
91,-,INCOGNITO,Now That I've Found You feat. Imaani,-,52,1,,,,
92,-,Womack & Womack,Celebrate the World,-,4,14,,,,
93,-,Debelah Morgan,Dance With Me,-,11,12,,,,
94,-,Real McCoy,Come and Get Your Love,-,3,16,,,,
95,-,Sade,Paradise,-,17,1,,,,
96,-,Richard Earnshaw & Natasha Young,Young and Foolish (feat. Natasha Young),-,96,1,,,,
97,down,Chilly,Simply a Love Song,81,1,26,,,,
98,-,Bill Withers,Ain't No Sunshine,-,7,5,76,2020-04-05,76,2020-04-05
99,-,Trin-i-tee 5:7,God's Triangle,-,64,1,,,,
100,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,12,23,,,,
