Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tina Turner,Typical Male,-,1,34,,,,
2,up,John Legend,Wild,2,1,54,,,,
3,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,2,46,,,,
4,up,Sydney Youngblood,Sit and Wait,79,1,123,,,,
5,-,Diana Ross & Lionel Richie,Endless Love,-,5,44,,,,
6,-,En Vogue,Free Your Mind,-,1,113,,,,
7,down,Tina Turner,We Don't Need Another Hero (Thunderdome),3,1,95,,,,
8,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,8,38,,,,
9,-,Michael Jackson,Thriller,-,1,59,58,2019-11-03,58,2019-11-03
10,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,70,1,158,,,,
11,-,The Bar-Kays,Freakshow On the Dance Floor,-,2,43,,,,
12,-,The Coasters,Yakety Yak,-,11,23,,,,
13,down,Marshmello & Khalid,Numb,7,1,51,,,,
14,-,Kool & The Gang,Ladies Night,-,14,5,,,,
15,-,Billy Ocean,Love Really Hearts Without You,-,2,45,,,,
16,up,Billy Ocean,Loverboy,49,1,91,,,,
17,-,Kool & The Gang,Fresh,-,2,70,,,,
18,-,Bill Withers,Ain't No Sunshine,-,7,24,76,2020-04-05,76,2020-04-05
19,up,John Legend,Wild (Meduza Remix),24,5,17,,,,
20,up,Salt-N-Pepa,Push It,29,1,51,,,,
21,-,Sexgadget & Sottobeat,Everybody Clap Your Hands (feat. Joe Bataan) [Skreatch Radio Mix],-,1,14,,,,
22,down,The Weeknd,Blinding Lights,20,8,9,94,2019-12-01,1,2020-03-01
23,down,Karl Wolf,Africa [Radio Edit] [feat. Culture],12,1,13,,,,
24,-,Stevie Wonder,Part-Time Lover,-,1,67,,,,
25,-,The Commodores,Machine Gun,-,1,67,,,,
26,up,Rockwell,Somebody's Watching Me,52,19,10,,,,
27,up,Bobby Brown,Two Can Play That Game,57,24,41,,,,
28,-,Des'ree,You Gotta Be,-,6,43,,,,
29,down,Tina Turner,Proud Mary,8,2,108,,,,
30,-,C-Block,Keep Movin,-,2,14,,,,
31,up,Heavy D & The Boyz,Now That We Found Love (Instrumental),88,12,13,,,,
32,-,C-Block,You Win Again,-,4,28,,,,
33,-,Womack & Womack,Celebrate the World,-,4,45,,,,
34,-,Sandra,Everlasting Love,-,1,32,,,,
35,-,Whitney Houston,How Will I Know (2000 Remaster),-,12,29,,,,
36,up,John Legend,Love Me Now,39,2,90,,,,
37,-,Lutricia McNeal,Perfect Love,-,8,26,,,,
38,-,Real McCoy,Run Away,-,1,60,,,,
39,-,Boyz II Men,End of the Road,-,1,21,,,,
40,down,Stevie Wonder,I Just Called To Say I Love You,18,1,129,,,,
41,down,Snow,Informer,15,11,9,,,,
42,-,Down Low,Once Upon a Time,-,2,35,,,,
43,-,Chaka Khan,Ain't Nobody,-,3,24,,,,
44,down,Whitney Houston,I'm Every Woman,25,1,108,,,,
45,down,Kool & The Gang,Celebration,23,2,151,,,,
46,-,Cozombolis,A Zenét¿l Felforr a Vérem,-,4,65,,,,
47,up,Alicia Keys,"Empire State of Mind, Pt. 2",69,2,20,,,,
48,-,Michael Jackson,Beat It (Single Version),-,7,28,,,,
49,up,Estelle,American Boy (feat. Kanye West),96,1,134,,,,
50,down,Mary J. Blige,Family Affair,17,1,160,,,,
51,-,Pharrell Williams,Happy,-,5,20,,,,
52,-,Amy Winehouse,Rehab (feat. JAY Z) [Remix],-,3,51,,,,
53,-,Lucky Voice Karaoke,Crazy In Love (Beyonce Knowles),-,19,7,,,,
54,up,Luther Vandross,Endless Love (Duet With Luther Vandross),95,1,19,,,,
55,-,The Commodores,Nightshift,-,7,8,,,,
56,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,77,,,,
57,-,Alicia Keys,A Woman's Worth,-,57,2,,,,
58,down,Michael Jackson,Billie Jean (Single Version),28,1,37,,,,
59,down,Kelis,Trick Me,36,5,35,,,,
60,down,Ottawan,D.I.S.C.O.,33,1,31,,,,
61,-,Dojo Cuts,Easy to Come Home,-,41,10,,,,
62,-,Stevie Wonder,Power Flower,-,13,30,,,,
63,-,Colonel Abrams,Trapped,-,37,5,,,,
64,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],93,1,42,,,,
65,down,Ne-Yo,One In a Million,1,1,21,,,,
66,-,Ben E. King,Stand By Me,-,1,123,,,,
67,-,Nina Sky,Move Ya Body,-,28,4,,,,
68,down,Alicia Keys,Like You'll Never See Me Again,60,25,29,,,,
69,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,7,15,,,,
70,down,Lionel Richie,Hello,26,5,86,,,,
71,-,Ottawan,Doudou La Rumba,-,1,22,,,,
72,-,Ottawan,A.I.E.,-,31,12,,,,
73,down,"Diddy, Bryson Tiller, Ashanti & Yung Miami",Gotta Move On (Queens Remix),47,19,12,,,,
74,up,CeeLo Green,Forget You,81,3,64,,,,
75,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,3,2,,,,
76,down,Janet Jackson,Together Again,11,3,16,,,,
77,up,Real McCoy,Automatic Lover (Call for Love),77,2,20,,,,
78,-,Tyrese,Roll the Dice (feat. Kurupt & Snoop Dogg),-,17,31,,,,
79,down,Karen Ramirez,Looking for Love,54,2,109,,,,
80,down,Mariah Carey,I Want to Know What Love Is (Single Version),10,6,3,,,,
81,up,Sade,Smooth Operator,86,4,30,,,,
82,-,Rihanna,Don't Stop the Music,-,2,62,,,,
83,-,Barry White,You're the One I Need,-,2,7,,,,
84,down,Whitney Houston,I Will Always Love You (2000 Remaster),48,2,96,,,,
85,-,Real McCoy,Come and Get Your Love,-,3,51,,,,
86,down,Michael Jackson,Wanna Be Startin' Somethin',42,1,17,,,,
87,down,Lionel Richie,"Say You, Say Me",4,4,80,,,,
88,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,16,11,,,,
89,down,Kool & The Gang,Cherish,27,13,19,,,,
90,-,Destiny's Child,Say My Name (Edit),-,3,85,,,,
91,-,Color Me Badd,I Wanna Sex You Up (Single Mix),-,7,11,,,,
92,-,Lisa Stansfield,The Real Thing (Remastered),-,1,146,,,,
93,-,Kat Deluna,Whine Up (feat. Elephant Man),-,93,2,,,,
94,-,Lucky Daye,Try Your Fire,-,9,17,,,,
95,up,James Brown,I Got You (I Feel Good),97,4,36,,,,
96,-,Brandy & Ray J,Another Day In Paradise,-,1,27,,,,
97,-,Lionel Richie,Just for You,-,24,11,,,,
98,-,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),-,95,3,,,,
99,-,Bobby Brown,Humpin' Around,-,15,41,,,,
100,-,Luther Vandross,When I Need You,-,50,2,,,,
