Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cozombolis,Szenvedely,1,1,14,,,,
2,-,Andru Donalds,Mishale,-,2,1,,,,
3,down,Cory Wong,J.A.M. (Just a Minute) (feat. Chromeo),2,2,7,,,,
4,-,Natalie Cole,As Time Goes By,-,4,1,,,,
5,-,Kabare,Boa,-,1,80,,,,
6,up,Beatchild & The Slakadeliqs,The Only Difference (feat. Justin Nozuka) [1],70,2,22,,,,
7,up,Lady Wray,Under the Sun,45,4,31,,,,
8,-,John Legend,Love Me Now,-,2,54,,,,
9,down,"Shuko, Lee Fields & Nia Wyn",Nothing's Gonna Change,8,3,22,,,,
10,up,Reliably Bad,Make It Out,52,7,12,,,,
11,up,People's Choice,Party Is a Groovy Thing,13,10,73,,,,
12,-,Olga Makovetskaya,Got to Keep Moving On (feat. Incognito) [Ski Oakenfull Remix],-,12,6,,,,
13,up,The Commodores,Machine Gun,31,1,49,,,,
14,down,Stone Foundation & Graham Parker,I'm Gonna Tear Your Playhouse Down,10,2,21,,,,
15,up,Tank and the Bangas,No ID,50,1,17,,,,
16,down,Joss Stone,Never Forget My Love,7,2,26,,,,
17,up,Jennifer Lopez,Play,99,14,24,,,,
18,up,Carmichael Musiclover,Don't Cross Me Out,26,1,10,,,,
19,-,The Mighty Mocambos,Not Get Caught (with DeRobert),-,16,5,,,,
20,-,Womack & Womack,Celebrate the World,-,4,32,,,,
21,up,Zhané,Hey Mr. DJ,88,21,4,,,,
22,-,Lisa Stansfield,The Real Thing (Remastered),-,1,109,,,,
23,-,Michael Jackson,Beat It (Single Version),-,7,10,,,,
24,-,Sam & Dave,Why Did You Do It,-,12,6,,,,
25,up,Aloe Blacc,I Need a Dollar,83,1,98,,,,
26,-,Philip Bailey,Easy Lover,-,1,95,,,,
27,-,Kool & The Gang,Fresh,-,2,48,,,,
28,down,Soul Goodman & Waldeck,Lady in Green (Surprise 20 Years Dope Noir) [feat. Patrizia Ferrara],12,4,10,,,,
29,up,John Legend,All of Me,36,3,92,,,,
30,-,Sade,Paradise,-,17,12,,,,
31,-,Freeport,Getting Closer,-,22,8,,,,
32,-,Tina Turner,Proud Mary,-,2,89,,,,
33,-,Isaiah Sharkey,Psychomajestickcomalikelove (feat. Robert Glasper),-,32,10,,,,
34,-,Colonel Abrams,"Trapped (12"" Regisford Vocal Mix)",-,34,5,,,,
35,-,Nelly,Dilemma,-,2,70,,,,
36,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,1,135,,,,
37,down,Otis Kane,Do Or Die,15,2,19,,,,
38,up,The Weeknd,I Feel It Coming (feat. Daft Punk),71,1,114,,,,
39,down,The Magic Beans,Here on Out,33,11,2,,,,
40,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,44,3,16,,,,
41,-,Chilly,Johnny Loves Jenny,-,4,12,,,,
42,-,Cameo,Word Up,-,4,17,,,,
43,-,Redhead Kingpin and the Fbi,Do the Right Thing (Extended),-,1,58,,,,
44,up,Izzy Bizu,Skinny,73,2,36,,,,
45,up,Usher,Truth Hurts (Confessions Special Edition Version),92,26,7,,,,
46,up,Estelle,American Boy (feat. Kanye West),84,1,95,,,,
47,-,En Vogue,Free Your Mind,-,1,80,,,,
48,-,Amy Winehouse,Love Is a Losing Game,-,21,11,,,,
49,-,Bootsy Collins,The Power of the One,-,9,10,,,,
50,-,Usher,Take Your Hand (Confessions Special Edition Version),-,24,7,,,,
51,-,FANTASIA,Lose to Win,-,49,3,,,,
52,-,"Brooklyn Funk Essentials, Alison Limerick & Desmond Foster",Funk Ain't Ova,-,22,22,,,,
53,-,Lutricia McNeal,Perfect Love,-,8,16,,,,
54,-,Jackie Wilson,Reet Petite,-,10,20,,,,
55,-,Lionel Richie,Dancing On the Ceiling,-,11,17,,,,
56,-,Tower Of Power,Look in My Eyes,-,47,4,,,,
57,-,Chilly,Simply a Love Song,-,1,58,,,,
58,-,Cozombolis,A Zenét¿l Felforr a Vérem,-,4,43,,,,
59,-,Soulperfreesia,Saving All My Kisses,-,22,7,,,,
60,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,9,5,,,,
61,down,Karen Ramirez,Looking for Love,23,2,67,,,,
62,-,Jill Scott,One Is the Magic #,-,62,2,,,,
63,up,Stevie Wonder,Part-Time Lover,76,1,39,,,,
64,down,Kool & The Gang,Celebration,14,2,108,,,,
65,-,Four Tops,I Can't Help Myself (Second Version),-,20,7,,,,
66,up,Marshmello & Khalid,Numb,98,1,13,,,,
67,-,Karen Ramirez,Looking for Love,-,4,7,,,,
68,-,Greg Blackman,So Cruel,-,18,25,,,,
69,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,15,3,,,,
70,-,New Edition,Mr. Telephone Man,-,70,1,,,,
71,-,Tina Turner,What's Love Got To Do With It,-,1,101,,,,
72,-,Queen Latifah,California Dreamin',-,62,6,,,,
73,-,Odyssey,Going Back to My Roots,-,16,7,,,,
74,-,Salt-N-Pepa,Let's Talk About Sex,-,3,49,,,,
75,down,Sydney Youngblood,Sit and Wait,41,1,87,,,,
76,-,The O'Jays,For the Love of Money,-,42,8,,,,
77,-,Dr Packer & Kenny Thomas,I Found Lovin (Radio Mix),-,6,38,,,,
78,-,Boney M.,Brown Girl In the Ring,-,5,34,,,,
79,-,艾弗琳金,Your Personal Touch,-,32,7,,,,
80,-,Gionathan & N-RI,Good Premonition (feat. Chris J Sandra & Martin Basile),-,13,25,,,,
81,-,Ciara,Freak Me (feat. Tekno),-,17,15,,,,
82,-,Isaiah Sharkey,Love is the Key,-,2,5,,,,
83,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,7,7,,,,
84,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,3,45,,,,
85,-,Karl Frierson,Goodthang,-,26,7,,,,
86,-,James Taylor Quartet,People Get Ready (We're Moving on) [feat. Natalie Williams & Noel McKoy],-,43,5,,,,
87,-,Valique,Perhaps Perhaps Perhaps (feat. Nash) [Niles Philips Remix] [Niles Philips Remix],-,28,16,,,,
88,-,Lionel Richie,Just For You,-,53,1,,,,
89,-,Gwen Guthrie,It Should Have Been You (Larry Levan Mix ) [Bonus Track],-,63,6,,,,
90,down,Whitney Houston,I Will Always Love You (2000 Remaster),63,2,60,,,,
91,-,Chic,Le Freak,-,3,67,,,,
92,-,Wilson Pickett,In the Midnight Hour,-,29,6,,,,
93,-,Will Downing,That Good Morning Love,-,33,13,,,,
94,-,Snow,Informer,-,11,1,,,,
95,-,Des'ree,You Gotta Be,-,6,32,,,,
96,-,Bassmanegg,Keep Risin' to the Top (feat. Kso & Matt G),-,43,7,,,,
97,-,Freeport,Throbbing,-,22,15,,,,
98,-,Average White Band,Pick Up the Pieces,-,20,8,,,,
99,-,Bill Withers,Ain't No Sunshine,-,7,13,76,2020-04-05,76,2020-04-05
100,-,Péter Herold,Love of God (feat. Nico Ross),-,87,2,,,,
