Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I'm Your Baby Tonight,7,1,54,,,,
2,up,Salt-N-Pepa,Let's Talk About Sex,24,1,20,,,,
3,up,Lionel Richie,Angel (Metro Mix Radio Edit),3,2,44,,,,
4,down,Doja Cat,Say So,2,1,70,100,2020-02-02,6,2020-05-03
5,up,Kool & The Gang,Celebration,16,2,62,,,,
6,-,Boney M.,Sunny,-,1,46,,,,
7,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,82,,,,
8,-,The Bar-Kays,Freakshow On the Dance Floor,-,2,15,,,,
9,up,Lisa Stansfield,The Real Thing (Remastered),12,1,74,,,,
10,up,Whitney Houston,I'm Every Woman,10,1,65,,,,
11,-,Tina Turner,The Best (Edit),-,4,22,,,,
12,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,72,1,87,,,,
13,-,Philip Bailey,Easy Lover,-,1,62,,,,
14,up,Amy Winehouse,Tears Dry On Their Own,14,1,22,,,,
15,down,Lionel Richie,Dancing On the Ceiling,11,1,68,,,,
16,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),23,5,43,,,,
17,up,Tina Turner & Rod Stewart,It Takes Two,47,7,31,,,,
18,-,Alicia Keys,Underdog,-,7,3,69,2020-01-12,43,2020-03-29
19,down,Tina Turner,I Don't Wanna Lose You,9,1,64,,,,
20,up,Mary J. Blige,Family Affair,21,1,82,,,,
21,down,Sade,Smooth Operator (Single Version),19,4,63,,,,
22,up,Redhead Kingpin and the Fbi,Do the Right Thing (Extended),57,1,25,,,,
23,up,Estelle,American Boy (feat. Kanye West),30,1,52,,,,
24,up,Donna Summer,This Time I Know It's for Real (Live),87,1,81,,,,
25,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),5,3,23,,,,
26,-,Sydney Youngblood,I'd Rather Go Blind,-,2,9,,,,
27,-,Kabare,Boa,-,1,51,,,,
28,-,Rihanna,Disturbia,-,1,12,,,,
29,-,Jennifer Lopez,Love Don't Cost a Thing,-,7,29,,,,
30,-,Real McCoy,Run Away,-,1,16,,,,
31,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",1,1,86,,,,
32,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,1,82,,,,
33,-,Chilly,Simply a Love Song,-,1,24,,,,
34,up,Tuxedo & CeeLo Green,Get the Money,85,29,2,,,,
35,up,The Weeknd,Can't Feel My Face,36,1,6,,,,
36,down,James Brown,I Got You (I Feel Good),29,2,44,,,,
37,-,Dw3,Let's Have Fun Tonight (feat. Richard Elliot) [Radio Edit],-,5,2,,,,
38,up,Flip Da Scrip,Throw Ya Hands In the Air,89,9,33,,,,
39,-,Stevie Wonder,I Just Called To Say I Love You,-,1,57,,,,
40,up,Kelly Rowland,Work (Freemasons Radio Edit),43,1,13,,,,
41,-,Billy Ocean,Love Really Hearts Without You,-,2,13,,,,
42,down,Kool & The Gang,Fresh,35,1,83,,,,
43,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,12,22,,,,
44,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,39,,,,
45,up,Des'ree,You Gotta Be,55,13,21,,,,
46,down,Amy Winehouse,Rehab,27,1,77,,,,
47,down,Des'ree,Life,25,1,64,,,,
48,-,Karen Ramirez,Looking for Love,-,2,34,,,,
49,-,James Brown,(I Got You) I Feel Good [Live],-,49,2,,,,
50,down,TLC,No Scrubs,42,2,49,,,,
51,up,Dw3,Let's Have Fun Tonight (feat. Richard Elliot),60,1,2,,,,
52,down,Boyz II Men,End of the Road,18,1,8,,,,
53,-,Luther Vandross,When I Need You,-,50,1,,,,
54,-,Ladies of Soul,Holy Grail / Empire State of Mind (Live),-,54,1,,,,
55,-,Big Sam's Funky Nation,Apple Pie,-,17,2,,,,
56,-,LION BABE,Western World (feat. Raekwon),-,44,1,,,,
57,-,Arthur Conley,Sweet Soul Music,-,57,1,,,,
58,-,Ben E. King,Stand By Me,-,1,72,,,,
59,-,Natasha Bedingfield,These Words (T-Ray Remix),-,20,37,,,,
60,-,The Weeknd,The Hills,-,11,1,,,,
61,-,Whitney Houston,My Love Is Your Love,-,20,24,,,,
62,-,"Vincent Montana, Jr.",Who Needs Enemies (With a Friend Like You) [Club Mix],-,3,10,,,,
63,-,Seal,Crazy,-,29,38,,,,
64,down,"Calvin Harris, The Weeknd",Over Now,50,1,13,39,2020-09-06,39,2020-09-06
65,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,1,64,,,,
66,-,Lionel Richie,"Say You, Say Me",-,4,50,,,,
67,-,Peter J. Koller,I'm Ready (feat. Jackie Orszaczky),-,14,2,,,,
68,-,Ladies of Soul,Ouverture - I'll Carry You (Live),-,68,1,,,,
69,-,Mandrill,Love Made Me Over,-,69,1,,,,
70,-,The Mamas,Banana Club,-,10,1,,,,
71,-,John Legend,Love Me Now,-,2,20,,,,
72,-,Ladies of Soul,Get Ready / Sweet Soul Music (Live),-,72,1,,,,
73,-,Diana King,Shy Guy,-,4,64,,,,
74,-,Sister Sledge,Thinking of You,-,66,1,,,,
75,-,Basement Freaks,Talkin' About Dat (feat. Georges Perin),-,20,1,,,,
76,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,2,10,,,,
77,-,"Earth, Wind & Fire",Star,-,41,1,,,,
78,-,Ladies of Soul,I'm Telling You (Live),-,78,1,,,,
79,-,Kéknyúl,Guessing Game,-,1,1,,,,
80,-,Egozi,Jell-O,-,19,1,,,,
81,-,The Terri Green Project,Night to Remember (Sergio Matina & Gabry Sangineto TendenziA Remix),-,1,7,,,,
82,-,TLC,Waterfalls,-,25,15,,,,
83,-,Soulperfreesia,Saving All My Kisses,-,22,1,,,,
84,-,Heatwave,Boogie Nights,-,84,1,,,,
85,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,18,6,,,,
86,down,Christina Milian,AM to PM,77,41,6,,,,
87,-,Real McCoy,Love & Devotion,-,1,19,,,,
88,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,74,,,,
89,down,Jennifer Lopez,Ain't It Funny,64,1,38,,,,
90,-,Irma Thomas,Hittin' On Nothing,-,44,1,,,,
91,-,Bill Withers,Lean On Me,-,91,1,52,2020-04-05,52,2020-04-05
92,down,C-Block,Time Is Tickin (Extended Version),65,8,30,,,,
93,-,"Brooklyn Funk Essentials, Alison Limerick & Desmond Foster",Funk Ain't Ova,-,22,2,,,,
94,-,Ladies of Soul,Who's Loving You (Live),-,94,1,,,,
95,-,Average White Band,Ask Your Doctor,-,15,1,,,,
96,-,Dazz Band,Everyday Love,-,96,1,,,,
97,-,Ladies of Soul,Girlgroup Medley: One Night Only / Babylove / Don't Let Go / Say My Name / We Are Family (Live),-,97,1,,,,
98,-,Peabo Bryson,Let Me Be The One You Need,-,98,1,,,,
99,-,Charme,Georgy Porgy,-,99,1,,,,
100,-,Ladies of Soul,Listen (Live),-,100,1,,,,
