Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chilly,Simply a Love Song,57,1,59,,,,
2,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,54,,,,
3,down,Cozombolis,Szenvedely,1,1,15,,,,
4,down,Andru Donalds,Mishale,2,2,2,,,,
5,up,Stone Foundation & Graham Parker,I'm Gonna Tear Your Playhouse Down,14,2,22,,,,
6,-,Prince,1000 X's & O's,-,1,1,,,,
7,down,Kabare,Boa,5,1,81,,,,
8,up,Reliably Bad,Make It Out,10,7,13,,,,
9,up,Soul Goodman & Waldeck,Lady in Green (Surprise 20 Years Dope Noir) [feat. Patrizia Ferrara],28,4,11,,,,
10,-,Stevie Wonder,I Just Called To Say I Love You,-,1,87,,,,
11,up,The Magic Beans,Here on Out,39,11,3,,,,
12,-,The Brothers Johnson,Stomp! (Single Version),-,2,29,,,,
13,up,Carmichael Musiclover,Don't Cross Me Out,18,1,11,,,,
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,1,136,,,,
15,-,Lionel Richie,Dancing On the Ceiling,-,1,88,,,,
16,down,Cory Wong,J.A.M. (Just a Minute) (feat. Chromeo),3,2,8,,,,
17,up,Kool & The Gang,Celebration,64,2,109,,,,
18,-,C-Block,Summertime,-,3,28,,,,
19,down,Joss Stone,Never Forget My Love,16,2,27,,,,
20,-,Ben E. King,Stand By Me,-,1,101,,,,
21,-,Tomi Balogh,Nézzük Az Eget (feat. Radics Gigi),-,21,2,,,,
22,-,Sexgadget & Sottobeat,Everybody Clap Your Hands (feat. Joe Bataan) [Skreatch Radio Mix],-,1,3,,,,
23,-,Freeport,Keep It up All Along the Line,-,14,12,,,,
24,down,Lisa Stansfield,The Real Thing (Remastered),22,1,110,,,,
25,-,Sam Cooke,(What A) Wonderful World,-,5,52,,,,
26,-,Doja Cat,Say So,-,1,106,100,2020-02-02,6,2020-05-03
27,-,Full Flave featuring Kelli Sae,Bad Habit,-,25,3,,,,
28,-,"Earth, Wind & Fire",Shining Star,-,17,14,,,,
29,-,Chilly,Come to L.A.,-,29,3,,,,
30,up,The Weeknd,I Feel It Coming (feat. Daft Punk),38,1,115,,,,
31,-,Michael Jackson,Billie Jean (Single Version),-,1,15,,,,
32,-,Rob'n'Raz,Take a Ride,-,11,6,,,,
33,-,Round Nine,Nincs Tovább,-,33,2,,,,
34,up,Gionathan & N-RI,Good Premonition (feat. Chris J Sandra & Martin Basile),80,13,26,,,,
35,-,Patrice Rushen,Forget Me Nots,-,5,40,,,,
36,down,Womack & Womack,Celebrate the World,20,4,33,,,,
37,up,Whitney Houston,I Will Always Love You (2000 Remaster),90,2,61,,,,
38,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,22,11,,,,
39,-,Gabrielle,When a Woman,-,17,1,,,,
40,-,Kéknyúl,Left Back,-,29,3,,,,
41,-,Mariah Carey,I Want To Know What Love Is,-,5,22,,,,
42,-,Egozi,Jell-O,-,19,26,,,,
43,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,54,,,,
44,-,Ottawan,You're Ok,-,3,17,,,,
45,-,Jill Scott,Do You Remember,-,45,4,,,,
46,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),84,3,46,,,,
47,-,Mary J. Blige,Tough Love (feat. Moneybagg Yo),-,4,2,,,,
48,-,Big Sam's Funky Nation,Apple Pie,-,17,19,,,,
49,-,C-Block,Time Is Tickin (Radio Version),-,1,5,,,,
50,-,Seal,"If It's In My Mind, It's On My Face",-,5,25,,,,
51,-,Whitney Houston,I'm Your Baby Tonight,-,1,82,,,,
52,down,Beatchild & The Slakadeliqs,The Only Difference (feat. Justin Nozuka) [1],6,2,23,,,,
53,-,Chaka Khan,Ain't Nobody,-,3,7,,,,
54,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,1,128,,,,
55,-,CeeLo Green,Forget You,-,3,51,,,,
56,-,Sandra,Everlasting Love,-,1,22,,,,
57,up,Tina Turner,What's Love Got To Do With It,71,1,102,,,,
58,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,131,,,,
59,-,Aretha Franklin,Jump to It,-,59,4,,,,
60,-,Salt-N-Pepa,Push It,-,1,26,,,,
61,-,Maxwell,The Urban Theme,-,43,5,,,,
62,-,ケニー・ラティモア,And I Love Her,-,10,13,,,,
63,-,Charlie,Crosstown Traffic,-,25,10,,,,
64,-,Jimmy Sommers,Happy Hour (feat. Paul Brown),-,59,2,,,,
65,-,Jermaine Stewart,Get Lucky,-,1,45,,,,
66,-,Des'ree,Life,-,1,77,,,,
67,-,Caramel,Caramel Visszatért,-,54,2,,,,
68,-,Dw3,Your Body (feat. Boney James),-,14,14,,,,
69,-,Flip Da Scrip,Throw Ya Hands In the Air,-,9,63,,,,
70,-,"Lucky Daye, Big Freedia & BJRNCK",Be Thankful For What You’ve Got,-,64,5,,,,
71,down,Michael Jackson,Beat It (Single Version),23,7,11,,,,
72,-,Boney M.,Ma Baker,-,1,48,,,,
73,-,Toni Braxton,Un-Break My Heart,-,21,18,,,,
74,-,Lutricia McNeal,Someone Loves You Honey (Radio Remix),-,11,19,,,,
75,-,Patrice,Sunshine (Radio Edit),-,18,11,,,,
76,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,5,65,,,,
77,-,Teyana Taylor,How You Want It? (feat. King Combs),-,38,3,,,,
78,down,Estelle,American Boy (feat. Kanye West),46,1,96,,,,
79,-,Barry White,It's Ecstasy When You Lay Down Next To Me,-,43,5,,,,
80,down,Otis Kane,Do Or Die,37,2,20,,,,
81,-,Lucky Voice Karaoke,Crazy In Love (Beyonce Knowles),-,19,1,,,,
82,-,Ottawan,Doudou La Rumba,-,1,4,,,,
83,-,Brian Culbertson,It's Time,-,46,3,,,,
84,-,Lionel Richie,Hello,-,5,56,,,,
85,-,Regi Myrix,One Life (feat. Hil St Soul) [The Life Unlimited Suite Remix],-,25,10,,,,
86,-,Angie Stone,No More Rain (In This Cloud),-,20,8,,,,
87,-,Rihanna,Don't Stop the Music,-,2,44,,,,
88,-,Tiggs Da Author,Run (feat. Lady Leshurr),-,17,23,,,,
89,down,Izzy Bizu,Skinny,44,2,37,,,,
90,-,Alicia Keys,No One,-,90,1,,,,
91,-,Maysa,Friendly Pressure,-,41,9,,,,
92,-,Carl Carlton,She's a Bad Mama Jama (Re-Recorded),-,38,6,,,,
93,-,Joe,Stutter (Double Take Remix) [feat. Mystikal],-,27,9,,,,
94,-,Sheila E.,A Love Bizarre (Mixed),-,26,12,,,,
95,-,John Legend,Wild (Meduza Remix),-,5,2,,,,
96,down,Karen Ramirez,Looking for Love,61,2,68,,,,
97,down,Jennifer Lopez,Play,17,14,25,,,,
98,-,Billy Ocean,Love Really Hearts Without You,-,2,32,,,,
99,-,Heavy D & The Boyz,Now That We Found Love (Instrumental),-,12,1,,,,
100,-,John Legend,Wild,-,1,29,,,,
