Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I'm Your Baby Tonight,43,1,137,,,,
2,-,Cover Queen,Magic (Grease Dance 2011),-,1,41,,,,
3,up,Philip Bailey,Easy Lover,8,1,168,,,,
4,up,Sandra,Everlasting Love,68,1,46,,,,
5,-,Flip Da Scrip,Throw Ya Hands In the Air (The Remix),-,5,28,,,,
6,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,2,62,,,,
7,-,Real McCoy,Love & Devotion,-,1,34,,,,
8,up,Sandra,In the Heat of the Night,16,2,62,,,,
9,-,Chaka Khan,Ain't Nobody,-,3,45,,,,
10,up,Tina Turner,Proud Mary,25,2,137,,,,
11,-,The Coasters,Yakety Yak,-,10,28,,,,
12,up,Lisa Stansfield,The Real Thing (Remastered),28,1,174,,,,
13,up,John Legend,Love Me Now,65,2,118,,,,
14,-,Boney M.,Painter Man,-,14,22,,,,
15,up,The Commodores,Machine Gun,98,1,76,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,1,138,,,,
17,-,Boney M.,Sunny,-,1,68,,,,
18,down,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester) [Remix],3,1,13,,,,
19,-,Pharrell Williams,Happy,-,5,42,,,,
20,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,56,,,,
21,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,185,,,,
22,-,Salt-N-Pepa,Let's Talk About Sex,-,1,69,,,,
23,-,Kool & The Gang,Cherish,-,1,102,,,,
24,down,Kool & The Gang,Get Down On It,21,12,31,,,,
25,up,The Black Eyed Peas,Where Is the Love?,40,11,15,,,,
26,-,Kool & The Gang,Celebration,-,2,53,,,,
27,-,Tina Turner,Private Dancer (Single Edit),-,2,89,,,,
28,-,Diana Ross,I'm Coming Out,-,1,44,,,,
29,-,CeeLo Green,Forget You,-,3,76,,,,
30,down,Tina Turner,We Don't Need Another Hero (Thunderdome),13,1,116,,,,
31,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,1,170,,,,
32,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,1,145,,,,
33,up,Amy Winehouse,Back to Black,96,1,88,,,,
34,-,Kool & The Gang,Fresh,-,1,11,,,,
35,-,Salt-N-Pepa,Push It,-,1,75,,,,
36,-,Pras,Miss California (feat. Pras),-,36,5,,,,
37,down,Lionel Richie,Dancing On the Ceiling,36,1,128,,,,
38,-,Michael Jackson,Billie Jean (Single Version),-,1,61,,,,
39,-,Prince,The Most Beautiful Girl in the World,-,5,20,,,,
40,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,3,48,,,,
41,-,The Weeknd,In Your Eyes,-,41,1,41,2020-03-22,12,2020-03-29
42,up,Sydney Youngblood,Sit and Wait,50,1,154,,,,
43,up,Real McCoy,Come and Get Your Love,86,3,68,,,,
44,down,Kool & The Gang,Fresh,32,1,130,,,,
45,up,キャンディー・ダルファー,"Perspective feat. Durand Bernarr, Aron Hodek, Philip Lassiter",57,25,12,,,,
46,-,New Baccara,Fantasy Boy (Special Disco Cut),-,12,3,,,,
47,-,Destiny's Child,Say My Name (Edit),-,3,106,,,,
48,down,Ottawan,D.I.S.C.O.,5,1,63,,,,
49,-,Whitney Houston,My Love Is Your Love,-,20,39,,,,
50,down,Jennifer Lopez,Love Don't Cost a Thing,34,7,79,,,,
51,up,Kelly Rowland,Work (Freemasons Radio Edit),93,1,34,,,,
52,-,Ben Westbeech,So Good Today (Dap Kings Mix),-,52,2,,,,
53,-,Lee Fields,Your Face Before My Eyes,-,53,4,,,,
54,down,The Weeknd,Sacrifice,48,1,58,,,,
55,up,Diana King,Shy Guy,91,4,127,,,,
56,down,Barry White,"You're the First, the Last, My Everything (Single Version)",19,4,11,,,,
57,-,Rico & Miss Mood,Háromszög,-,17,2,,,,
58,-,Boney M.,Ma Baker,-,1,79,,,,
59,-,Pip Millett,Hard Life,-,19,14,,,,
60,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),80,1,212,,,,
61,down,Marshmello & Khalid,Numb,24,1,86,,,,
62,-,Scary Pockets,Crazy Little Thing Called Love (feat. Casey Abrams),-,7,4,,,,
63,-,Jennifer Lopez,Ain't It Funny,-,1,86,,,,
64,-,John Legend,Save Room,-,4,32,,,,
65,-,Mariah Carey,Through the Rain (HQ2 Radio Edit),-,65,1,,,,
66,-,John Legend,All of Me,-,3,123,,,,
67,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),26,7,28,,,,
68,-,The Groove Association,Mystery Girl (feat. Georgie B),-,6,17,,,,
69,-,Lucky Daye,Try Your Fire,-,9,27,,,,
70,-,The Temptations Review & Dennis Edwards,Ball of Confusion (Live),-,51,2,,,,
71,-,USHER,Kissing Strangers,-,32,6,,,,
72,-,Destiny's Child,Bootylicious,-,25,9,,,,
73,-,"Lipps, Inc.",Funkytown,-,13,18,,,,
74,-,X-Ray Ted,Talkin',-,22,9,,,,
75,-,Lionel Richie,All Night Long (All Night) [Single Version],-,25,14,,,,
76,-,Joyce Sims,Come Into My Life (Radio Mix),-,2,29,,,,
77,down,KC and the Sunshine Band,Give It Up,27,17,19,,,,
78,-,Shak-C,Get In My Car,-,24,18,,,,
79,-,Toni Braxton,Spanish Guitar,-,1,34,,,,
80,down,The Weather Girls,It's Raining Men,60,16,62,,,,
81,-,Elia y Elizabeth,Soy una Nube (Bosq Remix),-,81,1,,,,
82,-,Billy Stewart,Summertime (Single Version),-,19,8,,,,
83,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,7,7,,,,
84,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,87,,,,
85,-,Lou Rawls,Lady Love,-,74,3,,,,
86,down,Aloe Blacc,I Need a Dollar,75,1,140,,,,
87,-,Doja Cat,Say So,-,1,146,100,2020-02-02,6,2020-05-03
88,down,Snoopy,Honolulu,6,5,33,,,,
89,-,Lionel Richie,Do It to Me (Single Radio Edit),-,45,7,,,,
90,-,Estelle,American Boy (feat. Kanye West),-,1,159,,,,
91,-,Izzy Bizu,Skinny,-,2,44,,,,
92,-,Kool & The Gang,Get Down On It,-,9,5,,,,
93,-,Saskwatch,Your Love,-,93,1,,,,
94,-,Amy Winehouse,Rehab,-,1,117,,,,
95,-,Mica Millar,Trouble,-,39,4,,,,
96,down,David Florio,No One,22,19,12,,,,
97,-,TLC,No Scrubs,-,5,42,,,,
98,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,16,19,,,,
99,down,モホンビ,Bumpy Ride,42,2,22,,,,
100,-,The Commodores,Lady (You Bring Me Up),-,100,1,,,,
