Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,Wild,1,1,52,,,,
2,up,Marshmello & Khalid,Numb,24,1,49,,,,
3,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,2,43,,,,
4,-,"Vincent Montana, Jr.",Who Needs Enemies (With a Friend Like You) [Club Mix],-,3,38,,,,
5,-,Kool & The Gang,Ladies Night (Single Version),-,2,83,,,,
6,-,Alfonzo Hunter,Fly (Radio Edit) [feat. Erick Sermon],-,1,19,,,,
7,-,Barry White,You're the One I Need,-,2,6,,,,
8,up,Tina Turner,We Don't Need Another Hero (Thunderdome),28,1,93,,,,
9,up,John Legend,Wild (Meduza Remix),12,5,15,,,,
10,down,Estelle,American Boy (feat. Kanye West),3,1,132,,,,
11,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,177,,,,
12,-,Mary J. Blige,Family Affair,-,1,158,,,,
13,up,Fousheé,Deep End,92,13,38,,,,
14,up,Lionel Richie,Hello,76,5,84,,,,
15,up,Chic,Chic Mystique,37,2,15,,,,
16,up,Lutricia McNeal,Someone Loves You Honey (Radio Remix),48,11,28,,,,
17,up,Prince & The Revolution,Purple Rain,49,4,24,,,,
18,up,Kool & The Gang,Cherish,93,13,17,,,,
19,-,Deblanc,Mon amour (Extended),-,2,9,,,,
20,up,Chaka Khan,Ain't Nobody,73,3,23,,,,
21,down,Philip Bailey,Easy Lover,10,1,131,,,,
22,down,The Weeknd,Blinding Lights,9,8,7,94,2019-12-01,1,2020-03-01
23,down,Ben E. King,Stand By Me,21,1,122,,,,
24,-,Boney M.,Ma Baker,-,1,62,,,,
25,-,Lionel Richie,Dancing On the Ceiling,-,11,28,,,,
26,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,156,,,,
27,-,Toni Braxton,Un-Break My Heart,-,21,26,,,,
28,up,John Legend,Love Me Now,30,2,88,,,,
29,-,Stevie Wonder,Part-Time Lover,-,1,66,,,,
30,up,Tina Turner,Proud Mary,65,2,106,,,,
31,-,Sade,Smooth Operator,-,4,28,,,,
32,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,4,25,,,,
33,up,Max & Sims,Get It on Tonight,72,27,29,,,,
34,-,Jennifer Lopez,Ain't It Funny,-,1,71,,,,
35,-,Stevie Wonder,Power Flower,-,13,29,,,,
36,-,Cozombolis,Szenvedely,-,1,34,,,,
37,-,Ottawan,Shalala Song,-,25,13,,,,
38,-,Boney M.,Rasputin,-,6,17,,,,
39,down,Donna Summer,I Feel Love,32,32,4,,,,
40,-,Tom Tripp,Medusa,-,40,5,,,,
41,-,Whitney Houston,Didn't We Almost Have It All,-,1,27,,,,
42,-,Stretch,Why Did You Do It (Original Mix),-,1,6,,,,
43,up,Lisa Stansfield,The Real Thing (Remastered),85,1,145,,,,
44,-,Ottawan,D.I.S.C.O.,-,1,29,,,,
45,-,The Trammps,Disco Inferno (Single Edit),-,2,30,,,,
46,-,The Pointer Sisters,I'm So Excited,-,5,26,,,,
47,up,Alicia Keys,Like You'll Never See Me Again,60,25,27,,,,
48,-,Rob Murat,Love Me Love (feat. Adina Thembi),-,1,24,,,,
49,-,Terence Trent D'Arby,If You Let Me Stay,-,13,26,,,,
50,up,Salt-N-Pepa,Let's Talk About Sex,100,1,45,,,,
51,up,"Diddy, Bryson Tiller, Ashanti & Yung Miami",Gotta Move On (Queens Remix),67,19,10,,,,
52,up,Kool & The Gang,Get Down On It,88,12,11,,,,
53,-,Lauryn Hill,Doo Wop (That Thing),-,47,3,,,,
54,-,R. Kelly,Backyard Party,-,37,9,,,,
55,-,Brandy & Ray J,Another Day In Paradise,-,1,26,,,,
56,-,Nelly,Dilemma,-,2,80,,,,
57,-,Whitney Houston,How Will I Know (2000 Remaster),-,12,28,,,,
58,-,Billy Ocean,Love Really Hearts Without You,-,2,44,,,,
59,-,Jermaine Stewart,Get Lucky,-,1,61,,,,
60,down,The Terri Green Project,Night to Remember (Sergio Matina & Gabry Sangineto TendenziA Remix),47,1,52,,,,
61,up,Alicia Keys,Fallin',74,11,32,,,,
62,-,Lionel Richie,"Say You, Say Me",-,4,78,,,,
63,-,Kool & The Gang,Celebration,-,2,149,,,,
64,down,C-Block,Summertime,43,3,42,,,,
65,down,Whitney Houston,I Will Always Love You (2000 Remaster),44,2,94,,,,
66,-,Sean Kingston,Beautiful Girls,-,11,4,,,,
67,-,The Weather Girls,It's Raining Men,-,16,53,,,,
68,down,Real McCoy,Automatic Lover (Call for Love),63,2,18,,,,
69,-,Diana Ross,I'm Coming Out,-,1,37,,,,
70,down,Cozombolis,A Zenét¿l Felforr a Vérem,58,4,64,,,,
71,-,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],-,2,11,,,,
72,-,Tavares,Heaven Must Be Missing An Angel,-,72,1,,,,
73,down,C-Block,Keep Movin,22,2,13,,,,
74,-,Destiny's Child,Cater 2 U,-,67,1,,,,
75,-,Lionel Richie,My Destiny,-,58,6,,,,
76,down,Kool & The Gang,Fresh,53,1,119,,,,
77,down,Michael Jackson,Beat It (Single Version),62,7,27,,,,
78,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,25,24,,,,
79,-,Bettye LaVette,Games People Play,-,79,1,,,,
80,-,Barry White,Let the Music Play,-,3,52,,,,
81,-,Bobby Brown,Two Can Play That Game,-,21,39,,,,
82,-,Womack & Womack,Teardrops,-,8,48,,,,
83,-,Real McCoy,Run Away,-,1,59,,,,
84,down,Tina Turner,I Don't Wanna Fight (Single Edit),31,2,45,,,,
85,-,Natalie Cole,"Que Sera, Sera (Whatever Will Be, Will Be) [Live] [Remastered 02]",-,85,1,,,,
86,down,Dojo Cuts,Easy to Come Home,41,41,9,,,,
87,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,16,10,,,,
88,down,Bobby Brown,Humpin' Around,45,15,40,,,,
89,down,Karen Ramirez,Looking for Love,59,2,107,,,,
90,down,Chris Brown,Sensei (feat. A1),34,34,2,,,,
91,-,The Brothers Johnson,Get the Funk Outta My Face (Live),-,29,15,,,,
92,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),95,3,65,,,,
93,-,Terence Trent D'Arby,If You Let Me Stay,-,93,2,,,,
94,-,Gabrielle,When a Woman,-,17,15,,,,
95,-,"Lipps, Inc.",Funkytown,-,13,13,,,,
96,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,3,41,,,,
97,-,Janet Jackson,Together Again,-,3,14,,,,
98,down,Salt-N-Pepa,Push It,29,1,49,,,,
99,-,Rockwell,Somebody's Watching Me,-,19,8,,,,
100,-,DJ Kay Slay,"Not Your Average Joe (feat. Fat Joe, Joe Budden & Joe)",-,100,1,,,,
