Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,0,,,,
2,up,Rihanna,Disturbia,11,1,0,,,,
3,up,Four Tops,Indestructible,5,3,0,,,,
4,down,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",2,2,0,86,2019-11-03,86,2019-11-03
5,-,James Brown,Living In America,-,5,0,,,,
6,down,Bobby Brown,Humpin' Around (Prelude),1,1,0,,,,
7,up,Caramel,Lélekdonor,13,1,0,,,,
8,down,Király Viktor,Solo,3,1,0,,,,
9,up,TLC,Unpretty,42,9,0,,,,
10,-,Jennifer Hudson,Spotlight,-,10,0,,,,
11,up,Mary J. Blige,Family Affair,32,1,0,,,,
12,up,Tina Turner,We Don't Need Another Hero (Thunderdome),95,1,0,,,,
13,up,Lionel Richie,Dancing On the Ceiling,66,11,0,,,,
14,-,Sould Out,Cosmic Wayo,-,14,0,,,,
15,-,Mass Production,Groove Me,-,15,0,,,,
16,-,Stevie Hawkins,Spirit of the Butterfly,-,16,0,,,,
17,-,DeBarge,Stop! Don't Tease Me,-,17,0,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),85,1,0,,,,
19,up,Seal,Kiss from a Rose,54,9,0,,,,
20,-,Val Watson & Bootsy Collins,"Wind Me Up feat. Bootsy Collins(Wiggle, Wiggle Remix) [Val Watson feat. Bootsy Collins]",-,20,0,,,,
21,-,Touch of Class,I Love You Pretty Baby,-,21,0,,,,
22,up,Aloe Blacc,I Need a Dollar (Zinc Remix),48,13,0,,,,
23,up,Jamelia,Superstar,51,8,0,,,,
24,up,Janet Jackson,Black Cat,75,24,0,,,,
25,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,2,0,,,,
26,-,Jackie Wilson,To Be Loved,-,26,0,,,,
27,-,Change,Hit or Miss (Full Length Album Mix),-,27,0,,,,
28,-,Keri Hilson,Pretty Girl Rock,-,28,0,,,,
29,-,Faith Evans Featuring Puff Daddy,All Night Long,-,29,0,,,,
30,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,64,1,0,,,,
31,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",58,1,0,,,,
32,-,Nate James,Labour of Love,-,32,0,,,,
33,up,Tina Turner,Private Dancer (Single Edit),36,2,0,,,,
34,-,The Brothers Johnson,Celebrations,-,34,0,,,,
35,-,Full Flava feat Donna Gardier,Betcha Wouldn't Hurt Me,-,35,0,,,,
36,-,Stacy Lattisaw,Dreaming,-,36,0,,,,
37,-,"Earth, Wind & Fire",Sunday Morning (Radio Mix),-,37,0,,,,
38,up,Sade,Smooth Operator (Single Version),73,4,0,,,,
39,-,アース・ウィンド・アンド・ファイアー,Love's Dance,-,39,0,,,,
40,up,Gloria Gaynor,I Will Survive (Remix),63,38,0,,,,
41,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,0,,,,
42,-,Chloe Martini,All or Nothing (feat. MAAD),-,42,0,,,,
43,-,The Brand New Heavies,Stupid Love (feat. Angela Ricci),-,10,0,,,,
44,up,Khalid,Right Back (feat. A Boogie wit da Hoodie),53,44,0,,,,
45,-,Sister Sledge,Lost in Music - Original Live,-,45,0,,,,
46,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,5,0,,,,
47,-,Leon Bridges,Shy,-,47,0,,,,
48,-,Sumy Krisnallah,Funkin' in Your Mind,-,48,0,,,,
49,-,James Brown,Get Up (I Feel Like Being A) Sex Machine (Live),-,49,0,,,,
50,-,Shalamar,"Make That Move (12"" Inch Version)",-,50,0,,,,
51,-,Mica Paris,Baby Come Back Now (Radio Edit),-,51,0,,,,
52,up,Barry White,"You're the First, The Last, My Everything",96,1,0,,,,
53,up,Diana Ross,Upside Down,70,53,0,,,,
54,-,Lionel Richie,Just For You (Radio Edit),-,48,0,,,,
55,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,0,,,,
56,-,Amy Winehouse,Tears Dry On Their Own,-,1,0,,,,
57,-,Sister Sledge,We Are Family,-,3,0,,,,
58,down,Gloria Gaynor,I Will Survive (Re-Recorded Version),49,5,0,,,,
59,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,7,0,,,,
60,up,Lionel Richie,Stuck On You,78,60,0,,,,
61,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,0,,,,
62,-,Chris Brown,Don't Wake Me Up,-,62,0,,,,
63,-,Little Eva,The Locomotion,-,6,0,,,,
64,-,Jordan Rakei,Rolling into One,-,40,0,,,,
65,down,Chic,Good Times,33,2,0,,,,
66,-,Rufus Thomas,Funky Penguin,-,66,0,,,,
67,down,Billy Ocean,Love Really Hurts Without You,59,2,0,,,,
68,up,Tina Turner,The Best,94,2,0,,,,
69,-,The People's Choice,Party Is a Groovy Thing,-,8,0,,,,
70,-,Booker T.,Don't Stop Your Love (Special Extended Version),-,7,0,,,,
71,-,Lutricia McNeal,Money,-,71,0,,,,
72,-,The Real Thing,You to Me Are Everything,-,2,0,,,,
73,-,Cozombolis,A Zenét¿l Felforr a Vérem,-,6,0,,,,
74,-,The Marvelettes,Please Mr. Postman (Single Version),-,14,0,,,,
75,-,The Brand New Heavies,The Funk Is Back (feat. Simon Bartholomew),-,64,0,,,,
76,down,Jennifer Lopez,Ain't It Funny,25,1,0,,,,
77,-,Whitney Houston,I'm Your Baby Tonight,-,1,0,,,,
78,-,Chic,Le Freak,-,3,0,,,,
79,-,Sam Cooke,(What A) Wonderful World,-,5,0,,,,
80,-,Barry White,Just the Way You Are (Single Version),-,18,0,,,,
81,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,9,0,,,,
82,down,Stevie Wonder,I Just Called To Say I Love You,22,1,0,,,,
83,down,Donna Summer,I Feel Love (Live),45,13,0,,,,
84,-,Terence Trent D'Arby,If You Let Me Stay,-,13,0,,,,
85,-,Whitney Houston,Didn't We Almost Have It All,-,1,0,,,,
86,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,57,0,,,,
87,-,Four Tops,Loco In Acapulco,-,44,0,,,,
88,-,John Legend,Love Me Now,-,2,0,,,,
89,down,Kool & The Gang,Fresh,76,1,0,,,,
90,-,Chubby Checker,Limbo Rock,-,2,0,,,,
91,-,The Supremes,Stop! In the Name of Love,-,14,0,,,,
92,down,Little Richard,Good Golly Miss Molly,79,2,0,,,,
93,-,C-Block,Keep Movin (Radio Version),-,2,0,,,,
94,-,Whitney Houston,I'm Every Woman,-,1,0,,,,
95,-,Zhané,Hey Mr. DJ,-,21,0,,,,
96,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),83,11,0,,,,
97,-,Bobby Brown,Humpin' Around,-,15,0,,,,
98,-,Kool & The Gang,Ladies Night (Single Version),-,2,0,,,,
99,-,Chubby Checker,Let's Twist Again,-,38,0,,,,
100,-,Lionel Richie,Hello,-,5,0,,,,
