Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kool & The Gang,Fresh,16,1,11,,,,
2,up,Barry White,"You're the First, The Last, My Everything",6,1,9,,,,
3,up,Sister Sledge,We Are Family,19,3,10,,,,
4,down,Billy Ocean,Loverboy,1,1,12,,,,
5,up,Tina Turner,Private Dancer (Single Edit),11,2,9,,,,
6,up,Kool & The Gang,Ladies Night (Single Version),69,2,9,,,,
7,up,James Brown,I Got You (I Feel Good),71,2,4,,,,
8,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,1,9,,,,
9,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",4,1,12,,,,
10,down,Aloe Blacc,I Need a Dollar,2,1,10,,,,
11,-,Donna Summer,On the Radio,-,11,4,,,,
12,-,The Real Thing,You to Me Are Everything,-,2,9,,,,
13,-,Chic,Good Times,-,2,10,,,,
14,up,Sam Cooke,(What A) Wonderful World,45,5,11,,,,
15,down,Caramel,Lélekdonor,3,1,12,,,,
16,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,13,1,12,,,,
17,down,Amy Winehouse,Rehab,5,1,8,,,,
18,up,Kabare,Boa,25,1,4,,,,
19,up,Belle Epoque,Black Is Black,48,4,10,,,,
20,down,Billy Ocean,Love Really Hurts Without You,9,2,12,,,,
21,up,Lisa Stansfield,The Real Thing (Remastered),56,1,6,,,,
22,up,Little Richard,Good Golly Miss Molly,35,2,10,,,,
23,up,Stevie Wonder,I Just Called To Say I Love You,53,1,8,,,,
24,up,Audio Jacker,Could You Be Loved,65,9,9,,,,
25,down,The Marvelettes,Please Mr. Postman (Single Version),24,14,6,,,,
26,down,Donna Summer,This Time I Know It's for Real (Live),23,1,11,,,,
27,-,Des'ree,Life,-,1,3,,,,
28,down,Chic,Le Freak,17,3,9,,,,
29,up,Lionel Richie,Hello,39,5,8,,,,
30,-,Boney M.,Hooray! Hooray! It's a Holi-Holiday,-,2,4,,,,
31,-,Tina Turner,Typical Male,-,1,2,,,,
32,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,10,,,,
33,-,Mary Mary,Shackles (Praise You),-,2,3,,,,
34,-,Real McCoy,Run Away,-,1,2,,,,
35,-,Tina Turner,What's Love Got To Do With It,-,1,7,,,,
36,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,23,5,,,,
37,down,Lionel Richie,Dancing On the Ceiling,29,1,5,,,,
38,down,Tina Turner,Proud Mary,18,2,10,,,,
39,down,Chubby Checker,Limbo Rock,15,2,10,,,,
40,-,Mary J. Blige,Family Affair,-,1,10,,,,
41,down,Boney M.,Sunny,38,1,7,,,,
42,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,7,4,,,,
43,up,Christina Milian,When You Look At Me (Radio Edit),68,13,8,,,,
44,down,Kool & The Gang,Cherish,33,1,9,,,,
45,up,Gloria Gaynor,I Will Survive (Re-Recorded Version),87,5,10,,,,
46,-,Nelly,Dilemma,-,2,4,,,,
47,up,Booker T.,Don't Stop Your Love (Special Extended Version),84,7,7,,,,
48,-,Philip Bailey,Easy Lover,-,1,7,,,,
49,down,Destiny's Child,Survivor (Edit),46,8,7,,,,
50,up,En Vogue,Free Your Mind,77,1,7,,,,
51,-,Lionel Richie,"Say You, Say Me",-,4,7,,,,
52,-,Terence Trent D'Arby,Sign Your Name,-,12,1,,,,
53,down,Whitney Houston,I'm Every Woman,36,1,5,,,,
54,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,12,2,,,,
55,-,Real McCoy,Come and Get Your Love,-,3,2,,,,
56,down,TLC,No Scrubs,54,2,5,,,,
57,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,1,2,,,,
58,-,Kenny Thomas,Thinking About Your Love,-,22,1,,,,
59,down,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),58,2,4,,,,
60,-,Michael Jackson,Thriller,-,1,3,58,2019-11-03,58,2019-11-03
61,-,Neon Tapehead,Never Say Never,-,61,1,,,,
62,up,The Weather Girls,It's Raining Men,67,16,7,,,,
63,-,Boney M.,Rivers of Babylon,-,23,2,,,,
64,-,Kenny Thomas,Thinking About Your Love,-,17,1,,,,
65,down,John Legend,All of Me,49,3,8,,,,
66,-,Brandy,Right Here (Departed),-,66,1,,,,
67,-,Betty Everett,The Shoop Shoop Song (It's In His Kiss) [Rerecorded],-,67,1,,,,
68,-,Whitney Houston,I'm Your Baby Tonight,-,1,3,,,,
69,-,Sade,Smooth Operator (Single Version),-,4,7,,,,
70,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,4,1,,,,
71,-,Beyoncé,Check On It,-,65,1,,,,
72,up,Boney M.,"No Woman, No Cry",80,29,4,,,,
73,up,People's Choice,Party Is a Groovy Thing,78,10,8,,,,
74,-,CeeLo Green,Forget You,-,3,4,,,,
75,-,The Real Thing,You To Me Are Everything,-,28,2,,,,
76,up,Boney M.,Daddy Cool,93,5,3,,,,
77,-,Flip Da Scrip,Throw Ya Hands In the Air (The Remix),-,5,1,,,,
78,-,Mary Mary,Shackles (Praise You) [Single Version],-,47,1,,,,
79,-,Boney M.,Plantation Boy,-,48,1,,,,
80,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,10,,,,
81,-,Fats Domino,Blueberry Hill,-,59,2,,,,
82,-,Mariah Carey,I Don't Wanna Cry,-,82,1,,,,
83,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,1,9,,,,
84,-,John Legend,Love Me Now,-,2,6,,,,
85,-,Karl Wolf,Africa [Radio Edit] [feat. Culture],-,1,1,,,,
86,-,Caramel,A Dal Nem Hagy El,-,1,1,,,,
87,-,Boney M.,Ma Baker,-,1,4,,,,
88,-,James Brown,I Got You (I Feel Good),-,4,7,,,,
89,-,Sydney Youngblood,If Only I Could,-,9,3,,,,
90,down,Kool & The Gang,Fresh,86,2,2,,,,
91,up,Karen Ramirez,Looking for Love,92,2,3,,,,
92,down,Kool & The Gang,Ladies Night,83,14,2,,,,
93,-,Seal,Crazy,-,29,1,,,,
94,-,Lionel Richie,My Destiny,-,58,2,,,,
95,-,Donna Summer,This Time I Know It's for Real,-,95,1,,,,
96,up,Boney M.,Nightflight to Venus,99,6,2,,,,
97,-,Chubby Checker,Let's Twist Again,-,38,5,,,,
98,down,Boney M.,Belfast,82,23,7,,,,
99,-,Donna Summer,On the Radio (Long Version),-,8,1,,,,
100,-,Boney M.,"Calendar Song (January, February, March...)",-,55,1,,,,
