Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shanice,I Love Your Smile,-,1,6,,,,
2,up,Joss Stone,Never Forget My Love,14,2,9,,,,
3,up,Mary J. Blige,Family Affair,6,1,116,,,,
4,up,Stone Foundation & Graham Parker,I'm Gonna Tear Your Playhouse Down,92,2,4,,,,
5,up,Lady Wray,Under the Sun,12,4,15,,,,
6,up,Beatchild & The Slakadeliqs,The Only Difference (feat. Justin Nozuka) [1],20,2,4,,,,
7,-,Lionel Richie,"Say You, Say Me",-,4,59,,,,
8,down,Kabare,Boa,7,1,69,,,,
9,up,Philip Bailey,Easy Lover,33,1,81,,,,
10,up,Izo FitzRoy,Thelma & Louise (We're Not Looking Back),69,1,20,,,,
11,down,Otis Kane,Do Or Die,2,2,3,,,,
12,up,"Shuko, Lee Fields & Nia Wyn",Nothing's Gonna Change,39,3,12,,,,
13,-,Boney M.,Ma Baker,-,1,40,,,,
14,up,Aloe Blacc,I Need a Dollar,55,1,91,,,,
15,-,Dragondeer,Mirage a Trois (sandro Bianchi Remix),-,14,4,,,,
16,-,Ben E. King,Stand By Me,-,1,91,,,,
17,down,Kool & The Gang,Celebration,9,2,94,,,,
18,-,C-Block,Keep Movin (Radio Version),-,2,20,,,,
19,-,Amy Winehouse,Tears Dry On Their Own,-,1,42,,,,
20,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,77,1,124,,,,
21,up,Estelle,American Boy (feat. Kanye West),28,1,81,,,,
22,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,118,,,,
23,up,Stevie Wonder,I Just Called To Say I Love You,32,1,75,,,,
24,-,Doja Cat,Say So,-,1,98,100,2020-02-02,6,2020-05-03
25,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,2,23,,,,
26,-,Karen Ramirez,Looking for Love,-,2,56,,,,
27,-,Seal,"If It's In My Mind, It's On My Face",-,5,20,,,,
28,-,Patrice Rushen,Forget Me Nots,-,5,30,,,,
29,up,Full Flava,Get Down Saturday Night (Saturday Night Sunday Morning Mix) [feat. Chantay Savage],31,8,12,,,,
30,-,Cookin' On 3 Burners,Enter Sandman,-,17,1,,,,
31,-,Lilrainbowgaming,Savage Love (feat. Jawsh 685),-,3,14,,,,
32,-,Amy Winehouse,You Know I'm No Good,-,32,1,,,,
33,up,Greg Blackman,So Cruel,99,18,19,,,,
34,up,People's Choice,Party Is a Groovy Thing,51,10,57,,,,
35,-,Patrick Juvet,French Pillow Talk,-,18,3,,,,
36,up,Sydney Youngblood,Sit and Wait,61,1,72,,,,
37,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,48,4,12,,,,
38,-,Lionel Richie,Dancing On the Ceiling,-,1,79,,,,
39,-,Dr Packer & Kenny Thomas,I Found Lovin (Radio Mix),-,6,31,,,,
40,-,Full Flava,Change (Joy and Change Mix) [feat. Joy Rose],-,4,4,,,,
41,down,ライアン・ショウ,Love in Pain (feat. Rob Thomas & Derek Trucks),22,2,43,,,,
42,-,Kéknyúl,Crime Scene,-,18,13,,,,
43,-,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),-,24,10,,,,
44,-,Freak Power,Waiting for the Story to End,-,12,10,,,,
45,-,Kyle Maack,Treat Her Like a Lady (feat. The Temptations),-,39,5,,,,
46,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,62,3,5,,,,
47,-,Alexander O'Neal,All That Matters to Me,-,32,4,,,,
48,down,TLC,No Scrubs,34,2,69,,,,
49,-,Cameo,Word Up,-,4,14,,,,
50,down,The Weeknd,Can't Feel My Face,49,1,21,,,,
51,-,Tuxedo & CeeLo Green,Get the Money,-,29,14,,,,
52,down,Lisa Stansfield,The Real Thing (Remastered),40,1,99,,,,
53,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,25,4,,,,
54,-,Jon Batiste,FREEDOM,-,15,12,,,,
55,-,Ferry Ultra,Dangerous Vibes (feat. Roy Ayers) [Mousse T's R&B Mix],-,36,3,,,,
56,up,Bobby Brown,Two Can Play That Game,76,21,6,,,,
57,-,Slow Train Soul,Naturally (Soulmagic Remix),-,32,8,,,,
58,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,5,60,,,,
59,up,The Brand New Heavies,Beautiful (feat. Beverley Knight),88,19,12,,,,
60,down,John Legend,Save Room,21,4,21,,,,
61,-,The Brand New Heavies,Day Break,-,61,1,,,,
62,-,Kool & The Gang,Jungle Boogie,-,24,4,,,,
63,up,Tina Turner,I Don't Wanna Fight (Single Edit),85,2,23,,,,
64,-,Gionathan & N-RI,Good Premonition (feat. Chris J Sandra & Martin Basile),-,13,18,,,,
65,-,Jermaine Stewart,Get Lucky,-,1,33,,,,
66,-,John Legend,Love Me Now,-,2,40,,,,
67,up,Michael Jackson,Thriller,82,1,23,58,2019-11-03,58,2019-11-03
68,-,Fat Larry's Band,Lookin' for Love,-,68,1,,,,
69,up,Womack & Womack,Celebrate the World,83,4,28,,,,
70,-,Montell Jordan,Get It On Tonite,-,42,10,,,,
71,down,TLC,No Scrubs,58,5,17,,,,
72,-,Lionel Richie,Dancing On the Ceiling,-,11,11,,,,
73,down,The Weeknd,Sacrifice,13,1,15,,,,
74,down,Full Flava,Change (feat. Joy Rose),26,8,7,,,,
75,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,4,22,,,,
76,down,Tank and the Bangas,No ID,11,1,4,,,,
77,-,Garami Funky Staff,Fresh (feat. Nagy Laci Gitano),-,20,4,,,,
78,-,Amy Winehouse,Love Is a Losing Game,-,21,9,,,,
79,-,Real McCoy,Run Away,-,1,32,,,,
80,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,4,1,,,,
81,down,Destiny's Child,Survivor (Edit),42,8,67,,,,
82,-,Heavy D & The Boyz,Now That We Found Love,-,36,2,,,,
83,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,25,10,,,,
84,-,Freeport,Just a Friend,-,14,10,,,,
85,-,Rob'n'Raz,Take a Ride,-,11,5,,,,
86,down,John Legend,Wild,67,1,23,,,,
87,-,People's Choice,"Jam, Jam, Jam (All Night Long)",-,19,5,,,,
88,-,Alicia Keys,Like You'll Never See Me Again,-,25,1,,,,
89,-,Lionel Richie,Time of Our Life (feat. Lenny Kravitz),-,89,1,,,,
90,-,Howard Hewett,Shalamar Medley: Second Time Around / Make That Move / Somewhere There's a Love / A Night To Remember (Live),-,17,9,,,,
91,down,Alicia Keys,No One (Live),89,12,24,,,,
92,-,Cunnie Williams,Saturday (feat. Monie Love),-,40,7,,,,
93,-,艾弗琳金,Your Personal Touch,-,32,5,,,,
94,-,Boyz II Men,Roll Wit Me,-,30,2,,,,
95,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,7,5,,,,
96,-,Valique,Perhaps Perhaps Perhaps (feat. Nash) [Niles Philips Remix] [Niles Philips Remix],-,28,12,,,,
97,-,The Brand New Heavies,Brand New Heavies,-,91,2,,,,
98,-,Jean Knight,Mr. Big Stuff,-,46,3,,,,
99,-,Sade,Smooth Operator (Single Version),-,4,70,,,,
100,-,Soulperfreesia,Saving All My Kisses,-,22,6,,,,
