Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,1,2,,,,
2,up,Stevie Wonder,I Just Called To Say I Love You,41,1,101,,,,
3,up,Sydney Youngblood,Sit and Wait,47,1,100,,,,
4,-,Aaliyah,Try Again,-,4,3,,,,
5,up,Chilly,Simply a Love Song,8,1,69,,,,
6,-,Sexgadget & Sottobeat,Everybody Clap Your Hands (feat. Joe Bataan) [Skreatch Radio Mix],-,1,6,,,,
7,-,Color Me Badd,I Wanna Sex You Up (Single Mix),-,7,2,,,,
8,up,The Brothers Johnson,Stomp! (Single Version),73,2,34,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),80,1,128,,,,
10,up,John Legend,Love Me Now,39,2,65,,,,
11,-,Cover Queen,Magic (Grease Dance 2011),-,1,25,,,,
12,up,Michael Jackson,Wanna Be Startin' Somethin',18,1,7,,,,
13,down,Diana Ross,I'm Coming Out,5,1,29,,,,
14,-,Reliably Bad,Make It Out,-,7,24,,,,
15,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,70,,,,
16,-,Marshmello & Khalid,Numb,-,1,21,,,,
17,-,Gabrielle,When a Woman,-,17,7,,,,
18,-,Sade,Smooth Operator (Single Version),-,4,75,,,,
19,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,62,,,,
20,up,Mary J. Blige,Tough Love (feat. Moneybagg Yo),49,4,15,,,,
21,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,1,150,,,,
22,up,Otis Kane,Do Or Die,27,2,32,,,,
23,up,Redhead Kingpin and the Fbi,Do the Right Thing (Extended),90,1,66,,,,
24,-,The Commodores,Machine Gun,-,1,57,,,,
25,-,Regi Myrix,STEP INTO LOVE (feat. Noel Gourdin) [Nigel Lowis Remix],-,14,10,,,,
26,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,119,,,,
27,-,Bosley,Baby I Need It,-,14,15,,,,
28,-,Diana King,Shy Guy,-,4,91,,,,
29,down,Prince,1000 X's & O's,25,1,14,,,,
30,-,Tank and the Bangas,No ID,-,1,25,,,,
31,up,Carmichael Musiclover,Don't Cross Me Out,44,1,24,,,,
32,down,Dezi,Afrikaya (feat. Sergio Santos),13,2,8,,,,
33,down,Mary J. Blige,Family Affair,3,1,138,,,,
34,down,Estelle,American Boy (feat. Kanye West),4,1,105,,,,
35,up,Ottawan,D.I.S.C.O.,52,1,13,,,,
36,-,Aaradhna,Brown Girl,-,12,4,,,,
37,-,Shawn Lee's Ping Pog Orchestra,Hey Ya,-,37,1,,,,
38,up,En Vogue,Free Your Mind,46,1,88,,,,
39,-,コン・ファンク・シャン,ゴット・トゥ・ビー・イナフ,-,39,2,,,,
40,up,Toni Braxton,Spanish Guitar,40,1,9,,,,
41,up,Tina Turner,Proud Mary,43,2,95,,,,
42,-,Michael Jackson,Thriller,-,1,38,58,2019-11-03,58,2019-11-03
43,-,Foreigner,I Want to Know What Love Is,-,43,1,,,,
44,-,James Brown,I Got You (I Feel Good),-,2,57,,,,
45,-,Hector Rivera,I Want a Chance for Romance,-,19,1,,,,
46,-,Prince,The Most Beautiful Girl in the World,-,5,3,,,,
47,-,CeeLo Green,Cry Baby,-,10,26,,,,
48,-,The Meters,Hand Clapping Song,-,48,1,,,,
49,-,Lou Rawls,Bring It On Home to Me (Live),-,49,1,,,,
50,-,Chic,Good Times,-,2,65,,,,
51,down,Kool & The Gang,Celebration,9,2,123,,,,
52,-,Dw3,Let's Have Fun Tonight (feat. Richard Elliot) [Radio Edit],-,5,38,,,,
53,down,Pharrell Williams,Happy,24,5,11,,,,
54,-,Maysa,Friendly Pressure,-,41,10,,,,
55,-,Howard Hewett,Shalamar Medley: Second Time Around / Make That Move / Somewhere There's a Love / A Night To Remember (Live),-,17,19,,,,
56,up,Doja Cat,Say So,75,1,116,100,2020-02-02,6,2020-05-03
57,-,"Earth, Wind & Fire",Can't Hide Love,-,57,1,,,,
58,-,Ben E. King,Stand By Me,-,1,110,,,,
59,-,Kool & The Gang,Fresh,-,2,50,,,,
60,-,Janet Jackson,Together Again,-,3,3,,,,
61,down,Aloe Blacc,I Need a Dollar,22,1,105,,,,
62,up,Salt-N-Pepa,Push It,66,1,31,,,,
63,-,Rosemary Martins,Love to Love You Baby,-,63,1,,,,
64,-,Debelah Morgan,Dance With Me,-,11,20,,,,
65,-,Ottawan,You're Ok,-,3,20,,,,
66,-,Macy Gray,I Try,-,31,33,,,,
67,-,Perrin,Redlights,-,11,7,,,,
68,down,Jennifer Lopez,Love Don't Cost a Thing,7,7,46,,,,
69,-,Erik Sumo,Brain Dead Disco,-,69,1,,,,
70,-,Lisa Stansfield,The Real Thing (Remastered),-,1,121,,,,
71,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,138,,,,
72,-,Sade,Smooth Operator,-,4,13,,,,
73,down,Whitney Houston,Greatest Love of All (2000 Remaster),29,3,30,,,,
74,-,Tuxedo,I Got U,-,74,1,,,,
75,-,Bo Saris,She's On Fire,-,43,1,,,,
76,-,Michael Jackson,Beat It (Single Version),-,7,13,,,,
77,down,Womack & Womack,Teardrops,33,8,29,,,,
78,-,Egozi,Jell-O,-,19,29,,,,
79,down,Lionel Richie,Dancing On the Ceiling,30,11,20,,,,
80,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,37,3,25,,,,
81,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,9,9,,,,
82,-,Lou Rawls,Bring It On Home,-,22,2,,,,
83,down,Bobby Brown,Humpin' Around,45,15,16,,,,
84,-,The Bas Lexter Ensample,Do Right,-,8,17,,,,
85,-,Seal,"If It's In My Mind, It's On My Face",-,5,27,,,,
86,-,The Brand New Heavies,You Are the Universe,-,35,5,,,,
87,-,The Whispers,And the Beat Goes On,-,31,6,,,,
88,-,Laura Jackson,Don't Walk Away (Rob Hardt Remix),-,22,9,,,,
89,-,Jany Green,Call My Parents,-,89,1,,,,
90,-,Seal,Kiss from a Rose,-,9,36,,,,
91,down,Jennifer Lopez,Ain't It Funny,62,1,56,,,,
92,-,Shak-C,Get In My Car,-,24,4,,,,
93,-,Sandra,Everlasting Love,-,1,27,,,,
94,-,John Legend,Wild,-,1,33,,,,
95,down,Alicia Keys,Fallin',23,11,21,,,,
96,down,Rick James,Super Freak,32,12,26,,,,
97,-,Whitney Houston,If I Told You That (Radio Edit),-,2,18,,,,
98,-,Ciara,Freak Me (feat. Tekno),-,17,22,,,,
99,-,Love Unlimited,"High Steppin', Hip Dressin' Fella (You Got It Together)",-,20,7,,,,
100,-,Fousheé,Deep End,-,13,25,,,,
