Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Estelle,American Boy (feat. Kanye West),-,1,70,,,,
2,up,Raquel Rodriguez,Undone,26,2,19,,,,
3,-,Izzy Bizu,Skinny,-,2,12,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,1,83,,,,
5,down,Amy Winehouse,Rehab,2,1,92,,,,
6,up,Patrice Rushen,Forget Me Nots,28,5,17,,,,
7,up,ライアン・ショウ,Love in Pain (feat. Rob Thomas & Derek Trucks),8,2,25,,,,
8,-,Dr Packer & Kenny Thomas,I Found Lovin,-,6,6,,,,
9,up,Doja Cat,Say So,25,1,91,100,2020-02-02,6,2020-05-03
10,-,Meco,Star Wars Theme / Cantina Band,-,10,4,,,,
11,-,CeeLo Green,Cry Baby,-,10,21,,,,
12,-,Aaradhna,Brown Girl,-,12,2,,,,
13,-,Jambalaya,Music Factory,-,13,3,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,7,2,7,,,,
15,-,Jon Batiste,FREEDOM,-,15,7,,,,
16,-,Mary J. Blige,Family Affair,-,1,102,,,,
17,-,Freeez,I.O.U.,-,17,2,,,,
18,down,"Calvin Harris, The Weeknd",Over Now,15,1,32,39,2020-09-06,39,2020-09-06
19,-,The Pointer Sisters,I'm So Excited,-,5,6,,,,
20,-,Redhead Kingpin and the Fbi,Do the Right Thing (Extended),-,1,39,,,,
21,-,Pharrell Williams,Happy,-,5,1,,,,
22,up,Dr Packer & Kenny Thomas,I Found Lovin (Radio Mix),37,6,14,,,,
23,down,Stevie Wonder,Part-Time Lover,12,1,23,,,,
24,-,"Vincent Montana, Jr.",Who Needs Enemies (With a Friend Like You) [Club Mix],-,3,15,,,,
25,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,50,1,108,,,,
26,-,Cut Capers,Get Movin',-,26,2,,,,
27,-,Boney M.,Painter Man,-,14,11,,,,
28,up,Philip Bailey,Easy Lover,46,1,70,,,,
29,-,Ottawan,D.I.S.C.O.,-,1,3,,,,
30,-,Sydney Youngblood,I'd Rather Go Blind,-,2,15,,,,
31,-,Michael Jackson,Billie Jean (Single Version),-,1,7,,,,
32,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,31,13,,,,
33,-,John Legend,Love Me Now,-,2,32,,,,
34,-,Freeport,Throbbing,-,22,5,,,,
35,-,Boney M.,Ma Baker,-,1,38,,,,
36,-,"Earth, Wind & Fire",Turn It into Something Good,-,27,2,,,,
37,up,Flip Da Scrip,Throw Ya Hands In the Air,51,9,46,,,,
38,down,Izo FitzRoy,Thelma & Louise (We're Not Looking Back),9,1,4,,,,
39,up,Paul Carrack,When Love Is Blind,66,19,3,,,,
40,-,Kelis,Trick Me,-,5,5,,,,
41,-,Mary J. Blige,Family Affair (Instrumental),-,41,1,,,,
42,-,Amy Winehouse,Tears Dry On Their Own,-,1,35,,,,
43,-,Stars On 45,"""Stars on 45"" a - Side (Beatles Medley) [Remastered]",-,3,3,,,,
44,-,Bosley,Baby I Need It,-,14,8,,,,
45,up,John Legend,All of Me,60,3,71,,,,
46,-,The Weeknd,The Hills,-,11,7,,,,
47,up,Fousheé,Deep End,74,13,11,,,,
48,up,Navy,One Shot,93,18,5,,,,
49,-,Gionathan & N-RI,Good Premonition (feat. Chris J Sandra & Martin Basile),-,13,6,,,,
50,-,Ben E. King,Stand By Me,-,1,84,,,,
51,down,Rick James,Super Freak,21,12,12,,,,
52,-,Turkuaz,Heat Drop,-,13,2,,,,
53,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,6,19,,,,
54,-,Sade,Paradise,-,17,5,,,,
55,-,The Bamboos,The Witch,-,55,2,,,,
56,-,Jennifer Lopez,Love Don't Cost a Thing,-,7,33,,,,
57,-,Rihanna,Don't Stop the Music,-,2,38,,,,
58,-,Kenny Thomas,Best of You,-,10,29,,,,
59,-,Rockwell,Somebody's Watching Me,-,43,2,,,,
60,-,Kool & The Gang,Celebration,-,2,81,,,,
61,-,The Commodores,Three Times a Lady (Single Version),-,45,1,,,,
62,-,Basement Freaks,Charlie's Crib,-,23,4,,,,
63,-,Flip Da Scrip,Throw Ya Hands In the Air (The Remix),-,5,11,,,,
64,-,People's Choice,Party Is a Groovy Thing,-,10,44,,,,
65,up,Michael Jackson,Thriller,70,1,14,58,2019-11-03,58,2019-11-03
66,down,Jermaine Stewart,Get Lucky,32,1,20,,,,
67,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,106,,,,
68,-,艾弗琳金,Your Personal Touch,-,32,3,,,,
69,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,83,,,,
70,-,Whitney Houston,I'm Every Woman,-,1,79,,,,
71,-,Blue Soul Ten,Music Box,-,71,1,,,,
72,-,Max Merseny,My Saturday Night,-,27,2,,,,
73,-,TLC,No Scrubs,-,2,61,,,,
74,-,The Terri Green Project,Night to Remember (Sergio Matina & Gabry Sangineto TendenziA Remix),-,1,16,,,,
75,-,Polgár Peti,Arany jános,-,21,18,,,,
76,-,Amy Winehouse,Love Is a Losing Game,-,21,5,,,,
77,down,Full Flava,Get Down Saturday Night (feat. Chantay Savage),4,4,4,,,,
78,-,Full Flava,Get Down Saturday Night (Saturday Night Sunday Morning Mix) [feat. Chantay Savage],-,8,1,,,,
79,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,3,36,,,,
80,-,The Whispers,And the Beat Goes On,-,49,1,,,,
81,-,Whitney Houston,Didn't We Almost Have It All,-,1,15,,,,
82,-,CeeLo Green,Forget You,-,3,39,,,,
83,-,Fat Larry's Band,Act Like You Know (Radio Edit),-,83,2,,,,
84,-,Howard Hewett,Shalamar Medley: Second Time Around / Make That Move / Somewhere There's a Love / A Night To Remember (Live),-,17,4,,,,
85,down,The McCrarys,Love on a Summernight (Mixed),10,10,3,,,,
86,down,Peter J. Koller,I'm Ready (feat. Jackie Orszaczky),62,14,12,,,,
87,-,Whitney Houston,If I Told You That (Radio Edit),-,2,14,,,,
88,-,Egozi,Jell-O,-,19,12,,,,
89,down,Real McCoy,Run Away,31,1,27,,,,
90,down,Boney M.,Nightflight to Venus,19,6,17,,,,
91,down,Amy Winehouse,Back to Black,44,1,56,,,,
92,-,Average White Band,Ask Your Doctor,-,15,5,,,,
93,-,Magoo,You Can't Hide Your Love,-,93,1,,,,
94,-,Taio Cruz,Higher,-,94,1,,,,
95,-,The Groove Association,Daisy 2.0 (feat. Georgie B),-,95,1,,,,
96,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",34,1,105,,,,
97,-,Patrice,Sunshine (Radio Edit),-,18,4,,,,
98,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,22,4,,,,
99,-,Jocelyn Brown,Pickin' Up Promises (Remix),-,99,1,,,,
100,down,Diana King,Shy Guy,67,4,74,,,,
