Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cover Queen,Magic (Grease Dance 2011),21,1,28,,,,
2,down,Sydney Youngblood,Sit and Wait,1,1,111,,,,
3,-,Down Low,Once Upon a Time,-,2,30,,,,
4,up,Whitney Houston,Saving All My Love for You,77,3,25,,,,
5,down,Kool & The Gang,Celebration,2,2,135,,,,
6,-,Deblanc,Mon amour (Extended),-,2,1,,,,
7,-,Michael Jackson,Wanna Be Startin' Somethin',-,1,12,,,,
8,up,Michael Jackson,Billie Jean (Single Version),33,1,28,,,,
9,-,Lionel Richie,"Say You, Say Me",-,4,72,,,,
10,up,Estelle,American Boy (feat. Kanye West),49,1,116,,,,
11,down,Kelis,Trick Me,5,5,24,,,,
12,-,Soul II Soul,Get a Life (Club Mix),-,1,2,,,,
13,up,Stevie Wonder,I Just Called To Say I Love You,19,1,110,,,,
14,down,The Commodores,Machine Gun,6,1,62,,,,
15,-,モホンビ,Bumpy Ride,-,2,7,,,,
16,-,Womack & Womack,Teardrops,-,8,36,,,,
17,down,Lisa Stansfield,The Real Thing (Remastered),7,1,131,,,,
18,up,Ciara,Freak Me (feat. Tekno),34,17,31,,,,
19,-,Lucky Voice Karaoke,Crazy In Love (Beyonce Knowles),-,19,3,,,,
20,-,John Legend,Save Room,-,4,26,,,,
21,up,Lauryn Hill,Can't Take My Eyes Off of You,25,18,30,,,,
22,-,C-Block,Time Is Tickin (Radio Version),-,1,16,,,,
23,-,Bee Gees,Stayin' Alive,-,22,3,,,,
24,up,Real McCoy,Come and Get Your Love,29,3,44,,,,
25,-,Tina Turner,The Best,-,2,41,,,,
26,-,C-Block,Keep Movin (Radio Version),-,2,33,,,,
27,-,Prince,The Most Beautiful Girl in the World,-,5,5,,,,
28,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,57,1,145,,,,
29,down,Jennifer Lopez,Love Don't Cost a Thing,26,7,51,,,,
30,-,Lionel Richie,Dancing On the Ceiling,-,1,95,,,,
31,up,Lucy Pearl,Don't Mess With My Man,94,1,28,,,,
32,-,J Balvin & Willy William,Mi Gente,-,32,1,,,,
33,up,Destiny's Child,Say My Name (Edit),91,3,76,,,,
34,-,Rob Murat,Love Me Love (feat. Adina Thembi),-,1,11,,,,
35,-,Bill Withers,Ain't No Sunshine,-,7,19,76,2020-04-05,76,2020-04-05
36,down,Tyrese,Roll the Dice (feat. Kurupt & Snoop Dogg),24,17,21,,,,
37,up,Tina Turner,Typical Male,42,1,31,,,,
38,-,Kool & The Gang,Fresh,-,1,110,,,,
39,-,The Pointer Sisters,I'm So Excited,-,5,16,,,,
40,up,Kool & The Gang,Fresh,100,2,58,,,,
41,-,Salt-N-Pepa,Push It,-,1,38,,,,
42,down,Stevie Wonder,Part-Time Lover,18,1,55,,,,
43,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,7,11,,,,
44,-,Max & Sims,Get It on Tonight,-,27,18,,,,
45,down,En Vogue,Free Your Mind,14,1,97,,,,
46,-,Kevin Lyttle,Turn Me On,-,40,2,,,,
47,-,The Bar-Kays,Freakshow On the Dance Floor,-,2,37,,,,
48,-,Chaka Khan,Ain't Nobody,-,48,1,,,,
49,-,TLC,Waterfalls,-,25,17,,,,
50,-,Boney M.,Rasputin,-,6,14,,,,
51,-,Justin Bieber,Sorry,-,51,2,,,,
52,-,Donna Summer,On the Radio,-,17,4,,,,
53,up,Ottawan,Shalala Song,97,25,5,,,,
54,up,キャンディー・ダルファー,Deeper,67,49,3,,,,
55,-,Tina Turner,What You Get Is What You See,-,4,24,,,,
56,up,Michael Jackson,Thriller,81,1,47,58,2019-11-03,58,2019-11-03
57,-,The Commodores,Nightshift,-,4,28,,,,
58,-,Diana Ross & Lionel Richie,Endless Love,-,5,38,,,,
59,down,Mary J. Blige,Tough Love (feat. Moneybagg Yo),47,4,18,,,,
60,down,Doja Cat,Say So,4,1,125,100,2020-02-02,6,2020-05-03
61,up,Mary J. Blige,Shake Down (feat. Usher),65,18,20,,,,
62,-,Tibo,Anissa,-,1,4,,,,
63,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,123,,,,
64,down,Marshmello & Khalid,Numb,9,1,31,,,,
65,down,John Legend,Love Me Now,13,2,74,,,,
66,up,C-Block,Summertime,92,3,35,,,,
67,-,Joe,Stutter (Double Take Remix) [feat. Mystikal],-,27,22,,,,
68,-,Lynden David Hall,Love U I Do,-,41,2,,,,
69,-,Jennifer Lopez,Play,-,14,31,,,,
70,down,Ottawan,D.I.S.C.O.,27,1,20,,,,
71,down,Lionel Richie,Hello,37,5,71,,,,
72,down,Usher,Truth Hurts (Confessions Special Edition Version),40,26,22,,,,
73,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,3,35,,,,
74,down,Usher,Yeah! (feat. Lil Jon & Ludacris),36,2,71,,,,
75,-,Ottawan,Doudou La Rumba,-,1,12,,,,
76,-,Shak-C,Get In My Car,-,24,7,,,,
77,-,Chaka Khan,Ain't Nobody,-,3,12,,,,
78,-,Des'ree,You Gotta Be,-,6,41,,,,
79,down,Lutricia McNeal,Perfect Love,78,5,23,,,,
80,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,1,162,,,,
81,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],93,1,35,,,,
82,-,Kelly Rowland,Work,-,26,28,,,,
83,-,Philip Bailey,Easy Lover,-,1,115,,,,
84,-,KC and the Sunshine Band,Give It Up,-,17,8,,,,
85,-,John Legend,Guy Like Me,-,38,1,,,,
86,-,Whitney Houston,I'm Every Woman,-,1,96,,,,
87,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,3,55,,,,
88,down,Usher,If I Want To,46,37,22,,,,
89,-,Des'ree,You Gotta Be ('99 Mix),-,89,1,,,,
90,-,Alicia Keys,Fallin',-,11,25,,,,
91,-,Bobby Womack,Across 110th Street,-,22,12,,,,
92,down,Whitney Houston,I Will Always Love You (2000 Remaster),12,2,81,,,,
93,down,Prince,1000 X's & O's,79,1,17,,,,
94,down,People's Choice,Party Is a Groovy Thing,45,10,89,,,,
95,-,Otis Kane,Do Or Die,-,2,34,,,,
96,-,"Earth, Wind & Fire",Let's Groove,-,1,27,,,,
97,down,Diana King,Shy Guy,16,4,100,,,,
98,-,Kool & The Gang,Celebration,-,2,44,,,,
99,-,Dojo Cuts,Easy to Come Home,-,41,1,,,,
100,-,Babyface,There She Goes,-,100,1,,,,
