Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,What's Love Got To Do With It,5,1,43,,,,
2,up,James Brown,I Got You (I Feel Good),38,2,28,,,,
3,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,4,1,62,,,,
4,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,10,,,,
5,up,Doja Cat,Say So,8,1,45,100,2020-02-02,6,2020-05-03
6,down,Lisa Stansfield,The Real Thing (Remastered),2,1,49,,,,
7,up,Ben E. King,Stand By Me,92,1,54,,,,
8,up,Whitney Houston,I'm Every Woman,23,1,42,,,,
9,up,Salt-N-Pepa,Let's Talk About Sex,18,3,23,,,,
10,up,アロー・ブラック,Hold On Tight,16,1,15,,,,
11,-,Chic,Le Freak,-,3,47,,,,
12,up,Kool & The Gang,Fresh,12,1,58,,,,
13,down,Lionel Richie,Dancing On the Ceiling,1,1,43,,,,
14,up,Sade,Smooth Operator (Single Version),55,4,42,,,,
15,up,Donna Summer,This Time I Know It's for Real (Live),19,1,57,,,,
16,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,1,57,,,,
17,down,Whitney Houston,I'm Your Baby Tonight,6,1,30,,,,
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,57,,,,
19,up,Estelle,American Boy (feat. Kanye West),21,1,33,,,,
20,up,Tina Turner,Private Dancer (Single Edit),33,2,50,,,,
21,up,Toni Braxton,He Wasn't Man Enough,37,18,10,,,,
22,down,Tina Turner,I Don't Wanna Lose You,9,1,45,,,,
23,down,Kool & The Gang,Celebration,13,2,37,,,,
24,-,Stevie Wonder,I Just Called To Say I Love You,-,1,47,,,,
25,down,Mary J. Blige,Family Affair,14,1,58,,,,
26,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",3,1,61,,,,
27,down,Kabare,Boa,26,1,36,,,,
28,up,Tina Turner,The Best,49,2,26,,,,
29,up,Amy Winehouse,Rehab,46,1,54,,,,
30,down,Barry White,Let the Music Play,15,3,42,,,,
31,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],25,2,54,,,,
32,-,Redhead Kingpin and the Fbi,Do the Right Thing (Extended),-,1,7,,,,
33,-,Des'ree,Life,-,1,44,,,,
34,-,Lionel Richie,"Say You, Say Me",-,4,37,,,,
35,up,Gonzalez,I Haven't Stopped Dancing Yet,88,8,2,,,,
36,down,Whitney Houston,I Have Nothing (2000 Remaster),10,10,9,,,,
37,down,Lionel Richie,Hello,28,5,39,,,,
38,up,John Legend,All of Me,56,3,42,,,,
39,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),87,22,20,,,,
40,-,Patti LaBelle,Lady Marmalade,-,3,1,,,,
41,down,Barry White,"You're the First, The Last, My Everything",22,1,58,,,,
42,-,Sandra,Maria Magdalena,-,7,21,,,,
43,up,The Hues Corporation,Rock the Boat,96,43,2,,,,
44,-,Estelle,American Boy (feat. Kanye West),-,44,1,,,,
45,down,Destiny's Child,Say My Name (Edit),43,3,35,,,,
46,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,34,,,,
47,up,Boney M.,Ma Baker,99,1,29,,,,
48,-,Boney M.,Belfast,-,23,37,,,,
49,-,Mary J. Blige & U2,One (Radio Edit),-,11,25,,,,
50,-,Chic,Le Freak (Single Edit),-,50,9,,,,
51,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,45,,,,
52,down,Tina Turner,We Don't Need Another Hero (Thunderdome),20,1,40,,,,
53,-,Kool & The Gang,Ladies Night (Single Version),-,2,44,,,,
54,-,Boney M.,Brown Girl In the Ring,-,5,24,,,,
55,-,Amy Winehouse,Rehab (feat. JAY Z) [Remix],-,3,19,,,,
56,down,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),48,7,31,,,,
57,-,Cerrone,Supernature,-,57,1,,,,
58,-,C-Block,You Win Again,-,4,5,,,,
59,down,En Vogue,Free Your Mind,24,1,44,,,,
60,up,Chubby Checker,Let's Twist Again,81,38,24,,,,
61,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,61,4,,,,
62,down,The Brothers Johnson,Stomp! (Single Version),54,2,13,,,,
63,up,Monica,"So Gone, Pt. 2 (The Scumfrog Full Vocal Edit)",74,36,19,,,,
64,-,Boney M.,Gotta Go Home,-,7,37,,,,
65,up,Miele,Night Rhythm,76,21,13,,,,
66,-,The Detroit Emeralds,Feel the Need in Me,-,66,1,,,,
67,-,Womack & Womack,Celebrate the World,-,4,9,,,,
68,-,John Legend,Save Room (Live from Royal Albert Hall),-,25,6,,,,
69,-,Akon,Lonely,-,6,20,,,,
70,-,Ne-Yo,Forever Now,-,70,1,,,,
71,up,Des'ree,You Gotta Be,79,6,16,,,,
72,-,Tina Turner,Proud Mary,-,2,50,,,,
73,down,Destiny's Child,Say My Name (feat. Static) [Timbaland Remix],39,39,6,,,,
74,-,Cameo,Word Up,-,4,6,,,,
75,down,SZA,Love Galore (feat. Travis Scott),63,63,3,,,,
76,down,"Calvin Harris, The Weeknd",Over Now,30,1,8,39,2020-09-06,39,2020-09-06
77,up,Joe Public,"Easy Come, Easy Go",86,50,8,,,,
78,-,Tina Turner,The Best (Edit),-,4,15,,,,
79,-,Sandra,In the Heat of the Night,-,2,19,,,,
80,-,Odyssey,Going Back to My Roots,-,16,2,,,,
81,down,Macy Gray,I Try,58,31,7,,,,
82,down,Seal,Crazy,51,29,21,,,,
83,down,The Weather Girls,It's Raining Men,77,16,36,,,,
84,down,The Pointer Sisters,I'm So Excited,27,13,17,,,,
85,-,Boney M.,Sunny,-,1,37,,,,
86,-,Sister Sledge,We Are Family,-,3,36,,,,
87,down,Chilly,Simply a Love Song,75,1,12,,,,
88,-,Womack & Womack,Teardrops,-,8,5,,,,
89,-,Tavares,Don't Take Away the Music (Live),-,89,1,,,,
90,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,2,17,,,,
91,down,Caramel,Lélekdonor,42,1,55,,,,
92,up,Bohannon,Let's Start the Dance III (Short Version),97,23,3,,,,
93,-,Candi Staton,Young Hearts Run Free,-,52,11,,,,
94,-,Real McCoy,Love & Devotion,-,1,15,,,,
95,-,C-Block,Broken Wings (Radio Version),-,3,5,,,,
96,down,Ne-Yo,カミング・ウィズ・ユー,73,37,21,,,,
97,-,Ne-Yo,Beautiful Monster,-,4,8,,,,
98,-,Four Tops,Indestructible,-,3,6,,,,
99,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,25,6,,,,
100,down,Evelyn Thomas,High Energy,59,59,3,,,,
