Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Seal,Kiss from a Rose,-,1,14,,,,
2,-,King Curtis,Soul Twist,-,2,2,,,,
3,-,Mary J. Blige,Family Affair,-,1,137,,,,
4,up,Estelle,American Boy (feat. Kanye West),31,1,104,,,,
5,-,Diana Ross,I'm Coming Out,-,1,28,,,,
6,-,Chic,Chic Mystique,-,2,7,,,,
7,-,Jennifer Lopez,Love Don't Cost a Thing,-,7,45,,,,
8,up,Chilly,Simply a Love Song,26,1,68,,,,
9,up,Kool & The Gang,Celebration,18,2,122,,,,
10,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),1,1,149,,,,
11,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,118,,,,
12,-,C-Block,Broken Wings (Radio Version),-,3,21,,,,
13,down,Dezi,Afrikaya (feat. Sergio Santos),4,2,7,,,,
14,-,Level 42,Lessons In Love,-,9,4,,,,
15,-,Ne-Yo,One In a Million,-,1,14,,,,
16,-,John Legend,All of Me,-,3,99,,,,
17,up,Philip Bailey,Easy Lover,83,1,106,,,,
18,-,Michael Jackson,Wanna Be Startin' Somethin',-,1,6,,,,
19,-,Rockwell,Somebody's Watching Me,-,19,2,,,,
20,-,Sabrina Claudio,Don't Let Me Down (feat. Khalid),-,4,14,,,,
21,up,The Weeknd,Can't Feel My Face,86,1,34,,,,
22,-,Aloe Blacc,I Need a Dollar,-,1,104,,,,
23,-,Alicia Keys,Fallin',-,11,20,,,,
24,down,Pharrell Williams,Happy,9,5,10,,,,
25,down,Prince,1000 X's & O's,3,1,13,,,,
26,up,Whitney Houston,I'm Your Baby Tonight,58,1,88,,,,
27,up,Otis Kane,Do Or Die,48,2,31,,,,
28,down,Billy Ocean,Love Really Hearts Without You,11,2,38,,,,
29,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,3,29,,,,
30,-,Lionel Richie,Dancing On the Ceiling,-,11,19,,,,
31,-,The Love Rights,It's Time for a Change,-,31,1,,,,
32,down,Rick James,Super Freak,24,12,25,,,,
33,-,Womack & Womack,Teardrops,-,8,28,,,,
34,-,Amy Winehouse,Rehab (feat. JAY Z) [Remix],-,3,40,,,,
35,-,Sade,Feel No Pain,-,35,4,,,,
36,-,Destiny's Child,Survivor (Edit),-,8,70,,,,
37,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,70,3,24,,,,
38,-,Wilson Pickett,Born to Be Wild,-,16,1,,,,
39,up,John Legend,Love Me Now,52,2,64,,,,
40,-,Toni Braxton,Spanish Guitar,-,1,8,,,,
41,up,Stevie Wonder,I Just Called To Say I Love You,56,1,100,,,,
42,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,1,138,,,,
43,-,Tina Turner,Proud Mary,-,2,94,,,,
44,up,Carmichael Musiclover,Don't Cross Me Out,54,1,23,,,,
45,-,Bobby Brown,Humpin' Around,-,15,15,,,,
46,-,En Vogue,Free Your Mind,-,1,87,,,,
47,down,Sydney Youngblood,Sit and Wait,17,1,99,,,,
48,-,Brother Strut,Funk That Junk,-,48,1,,,,
49,down,Mary J. Blige,Tough Love (feat. Moneybagg Yo),10,4,14,,,,
50,down,Real McCoy,Come and Get Your Love,36,3,42,,,,
51,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,47,12,,,,
52,-,Ottawan,D.I.S.C.O.,-,1,12,,,,
53,-,Randy Crawford,Same Old Story (Same Old Song),-,26,11,,,,
54,-,Whitney Houston,I Have Nothing (2000 Remaster),-,10,20,,,,
55,-,C-Block,Time Is Tickin (Radio Version),-,18,11,,,,
56,-,Mayer Hawthorne,Your Easy Lovin' Ain't Pleasin' Nothin',-,56,1,,,,
57,-,Tammi Terrell & Marvin Gaye,Somethin’ Stupid,-,57,1,,,,
58,down,Kool & The Gang,Ladies Night (Single Version),2,2,75,,,,
59,-,C-Block,Summertime,-,3,30,,,,
60,-,Karl Wolf,Africa [Radio Edit] [feat. Culture],-,1,6,,,,
61,-,Mayer Hawthorne,"Maybe So, Maybe No",-,23,1,,,,
62,-,Jennifer Lopez,Ain't It Funny,-,1,55,,,,
63,-,Boney M.,Ma Baker,-,1,52,,,,
64,-,Cory Wong,Merci,-,57,1,,,,
65,down,Karen Ramirez,Looking for Love,6,2,81,,,,
66,-,Salt-N-Pepa,Push It,-,1,30,,,,
67,-,Boney M.,"We Kill the World (7"" Version)",-,22,12,,,,
68,-,Chaka Khan,Ain't Nobody,-,3,9,,,,
69,-,Greg Blackman,So Cruel,-,18,29,,,,
70,-,Patrice Rushen,Forget Me Nots,-,5,44,,,,
71,-,Max & Sims,Get It on Tonight,-,27,15,,,,
72,-,PM Warson,(Don't) Hold Me Down,-,72,1,,,,
73,down,The Brothers Johnson,Stomp! (Single Version),51,2,33,,,,
74,-,Kenny Thomas,Thinking About Your Love,-,17,5,,,,
75,down,Doja Cat,Say So,62,1,115,100,2020-02-02,6,2020-05-03
76,-,Mary J. Blige & U2,One (Radio Edit),-,11,39,,,,
77,-,ザ・ブラン・ニュー・ヘヴィーズ,Dream On Dreamer (Radio Edit),-,9,1,,,,
78,-,Cunnie Williams,Our Game,-,22,15,,,,
79,-,Karl Frierson,Lucky Luvah,-,79,1,,,,
80,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,1,127,,,,
81,-,Aretha Franklin,Sweet Sweet Baby (Since You've Been Gone),-,81,1,,,,
82,-,Gébert-Ulbert Project,Breath,-,55,2,,,,
83,-,ケニー・ラティモア,And I Love Her,-,10,17,,,,
84,-,COLOUR CLUB,Consumption,-,84,1,,,,
85,-,Nelly,Dilemma,-,2,71,,,,
86,-,Full Flava feat Donna Gardier,Betcha Wouldn't Hurt Me,-,35,2,,,,
87,-,Karl Frierson,Goodthang,-,26,9,,,,
88,-,Nina Sky,Move Ya Body (feat. Jabba),-,10,1,,,,
89,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,4,18,,,,
90,down,Redhead Kingpin and the Fbi,Do the Right Thing (Extended),61,1,65,,,,
91,-,Michael Jackson,Billie Jean (Single Version),-,1,20,,,,
92,-,Frank Ferrer,Hallelujah,-,92,1,,,,
93,-,Aretha Franklin,Who's Zoomin' Who?,-,91,2,,,,
94,-,Chic,Le Freak,-,3,68,,,,
95,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,10,26,,,,
96,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,57,3,,,,
97,down,Whitney Houston,I'm Every Woman,44,1,94,,,,
98,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,2,33,,,,
99,-,Cookin' On 3 Burners,This Girl (feat. Kylie Auldist),-,57,1,,,,
100,-,Sean Kingston,Beautiful Girls,-,11,2,,,,
