Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Commodores,Machine Gun,44,1,23,,,,
2,up,ライアン・ショウ,Love in Pain (feat. Rob Thomas & Derek Trucks),13,2,21,,,,
3,-,Kabare,Boa,-,1,60,,,,
4,up,"Calvin Harris, The Weeknd",Over Now,15,1,28,39,2020-09-06,39,2020-09-06
5,-,The Pointer Sisters,I'm So Excited,-,5,4,,,,
6,up,Dr Packer & Kenny Thomas,I Found Lovin (Radio Mix),9,6,9,,,,
7,-,Patrice Rushen,Forget Me Nots,-,7,3,,,,
8,down,Izzy Bizu,Skinny,2,2,8,,,,
9,up,Doja Cat,Say So,98,1,87,100,2020-02-02,6,2020-05-03
10,-,Dojo Cuts,Sonny's Strut,-,10,3,,,,
11,up,Whitney Houston,I'm Your Baby Tonight,45,1,63,,,,
12,-,Des'ree,You Gotta Be,-,6,24,,,,
13,-,Kenny Thomas,Best of You,-,10,28,,,,
14,down,Raquel Rodriguez,Undone,7,2,15,,,,
15,-,The Bas Lexter Ensample,Do Right,-,8,5,,,,
16,-,Diana Ross & Lionel Richie,Endless Love,-,5,21,,,,
17,-,Sade,Paradise,-,17,4,,,,
18,up,Karen Ramirez,Looking for Love,24,2,44,,,,
19,-,Chilly,Simply a Love Song,-,1,33,,,,
20,-,Full Flava,Bad Habit (feat. Kelli Sae) [Mixed],-,20,1,,,,
21,up,Dante Thomas,Get It On,29,21,7,,,,
22,-,Dionne Warwick,You Really Started Something,-,15,9,,,,
23,-,Alicia Keys,Underdog,-,7,4,69,2020-01-12,43,2020-03-29
24,up,Mary J. Blige,Family Affair,54,1,101,,,,
25,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,2,18,,,,
26,down,Dw3,Let's Have Fun Tonight (feat. Richard Elliot) [Radio Edit],16,5,18,,,,
27,down,Dw3,Let's Have Fun Tonight (feat. Richard Elliot),21,1,13,,,,
28,-,Timmy Thomas,Why Can't We Live Together,-,28,2,,,,
29,up,Richard Smith,Soul Share (feat. Richard Elliot),63,17,6,,,,
30,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,78,,,,
31,-,Down Low,Once Upon a Time,-,2,21,,,,
32,-,Brenda Russell,I Want Love to Find Me,-,32,1,,,,
33,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),87,24,6,,,,
34,-,Tuxedo & CeeLo Green,Get the Money,-,29,8,,,,
35,down,Sydney Youngblood,Sit and Wait,23,1,57,,,,
36,-,Eric Benét,Where Does the Love Go (Duet With Yvonne Catterfeld),-,17,3,,,,
37,down,Philip Bailey,Easy Lover,31,1,68,,,,
38,-,Delegation,Where Is the Love (We Used to Know),-,38,2,,,,
39,-,Average White Band,Whatcha Gonna Do for Me?,-,39,1,,,,
40,-,The Commodores,Nightshift,-,4,17,,,,
41,up,Freak Power,Waiting for the Story to End,86,12,5,,,,
42,-,ケニー・ラティモア,And I Love Her,-,10,6,,,,
43,down,En Vogue,Free Your Mind,26,1,67,,,,
44,up,Bruce Johnston,Pipeline,62,19,5,,,,
45,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,8,2,3,,,,
46,-,Dr Packer & Kenny Thomas,I Found Lovin,-,6,5,,,,
47,-,Amy Winehouse,Back to Black,-,1,54,,,,
48,-,Flip Da Scrip,Throw Ya Hands In the Air (The Remix),-,5,10,,,,
49,down,Jermaine Stewart,Get Lucky,10,1,17,,,,
50,up,Tina Turner,What's Love Got To Do With It,95,1,77,,,,
51,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,3,35,,,,
52,down,Gionathan & N-RI,Good Premonition (feat. Chris J Sandra & Martin Basile),30,13,4,,,,
53,-,The O'Jays,For the Love of Money,-,42,2,,,,
54,-,Charlie,Crosstown Traffic,-,25,4,,,,
55,-,Freeport,Get Back,-,13,3,,,,
56,up,Egozi,Jell-O,72,19,11,,,,
57,-,Kool & The Gang,Ladies Night (Single Version),-,2,57,,,,
58,-,Salt-N-Pepa,Push It,-,1,15,,,,
59,-,Ben E. King,Stand By Me,-,1,82,,,,
60,down,The Groove Association,Mystery Girl (feat. Georgie B),6,6,11,,,,
61,-,Slow Train Soul,Naturally (Soulmagic Remix),-,32,2,,,,
62,-,John Legend,Save Room,-,4,14,,,,
63,-,Fat Larry's Band,Act Like You Know,-,48,3,,,,
64,-,Usher,Take Your Hand (Confessions Special Edition Version),-,24,3,,,,
65,-,Amy Winehouse,Tears Dry On Their Own,-,1,34,,,,
66,-,Carl Carlton,She's a Bad Mama Jama (Re-Recorded),-,38,1,,,,
67,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,46,,,,
68,down,Redhead Kingpin and the Fbi,Do the Right Thing (Extended),39,1,36,,,,
69,-,Rick James,Super Freak,-,12,8,,,,
70,-,The Weeknd,Starboy (feat. Daft Punk),-,3,12,,,,
71,-,Barry White,It's Ecstasy When You Lay Down Next To Me (Single Version),-,71,1,,,,
72,up,Jocelyn Brown,Somebody Else's Guy,79,28,2,,,,
73,-,Billy Ocean,Loverboy,-,1,65,,,,
74,-,Cameo,Word Up,-,4,9,,,,
75,-,"Lipps, Inc.",Funkytown,-,13,1,,,,
76,-,Bosley,Baby I Need It,-,14,6,,,,
77,-,Womack & Womack,Teardrops,-,8,19,,,,
78,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,14,5,,,,
79,down,Boney M.,Ma Baker,74,1,37,,,,
80,-,Cheryl Lynn,Got to Be Real (Single Version),-,51,2,,,,
81,-,Polgár Peti,Arany jános,-,21,15,,,,
82,-,Ciara,Freak Me (feat. Tekno),-,17,5,,,,
83,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),88,1,96,,,,
84,-,Aloe Blacc,I Need a Dollar,-,1,83,,,,
85,-,Lucy Pearl,Don't Mess With My Man,-,1,5,,,,
86,-,Charlie,A Song for You,-,86,1,,,,
87,-,Full Flava,Too Much Too Late (feat. Dee Johnson) [Nigel Lowis Philly Mix Edit],-,39,3,,,,
88,-,Midnight Star,Midas Touch,-,46,4,,,,
89,-,Joe,Stutter (Double Take Remix) [feat. Mystikal],-,27,2,,,,
90,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,81,,,,
91,-,Deniece Williams,I Found Love,-,91,1,,,,
92,-,Péter Herold,Love of God (feat. Nico Ross),-,87,1,,,,
93,-,Regi Myrix,One Life (feat. Hil St Soul) [The Life Unlimited Suite Remix],-,25,2,,,,
94,-,Miquel Brown,Close to Perfection,-,94,1,,,,
95,-,Jennifer Lopez,Ain't It Funny,-,1,46,,,,
96,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,2,13,,,,
97,-,Maceo,Soul Power '74,-,39,3,,,,
98,-,Péter Herold,Seabreeze (feat. Enci Kiss),-,42,4,,,,
99,-,Jon Batiste,FREEDOM,-,15,4,,,,
100,-,Freeport,Throbbing,-,22,2,,,,
