Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,En Vogue,Free Your Mind,26,1,102,,,,
2,-,Deblanc,Mon amour (Extended),-,2,4,,,,
3,-,Ottawan,D.I.S.C.O. (Version française),-,3,2,,,,
4,-,Jennifer Lopez,Ain't It Funny,-,1,64,,,,
5,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,1,167,,,,
6,-,Aloe Blacc,I Need a Dollar,-,1,112,,,,
7,up,Philip Bailey,Easy Lover,65,1,120,,,,
8,up,Stevie Wonder,I Just Called To Say I Love You,33,1,115,,,,
9,-,Cozombolis,Szenvedely,-,1,28,,,,
10,down,Estelle,American Boy (feat. Kanye West),4,1,121,,,,
11,-,Womack & Womack,Celebrate the World,-,4,41,,,,
12,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,81,,,,
13,up,En Vogue,My Lovin' (You're Never Gonna Get It),13,8,34,,,,
14,up,Diana Ross & Lionel Richie,Endless Love,32,5,40,,,,
15,up,Lisa Stansfield,The Real Thing (Remastered),91,1,135,,,,
16,up,Doja Cat,Say So,21,1,129,100,2020-02-02,6,2020-05-03
17,-,Boney M.,Gotta Go Home,-,7,46,,,,
18,up,Janet Jackson,Together Again,80,3,10,,,,
19,up,Diana King,Shy Guy,64,4,104,,,,
20,up,John Legend,Love Me Now,31,2,78,,,,
21,-,Level 42,Lessons In Love,-,9,6,,,,
22,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,148,,,,
23,-,Sean Paul,Get Busy,-,1,36,,,,
24,-,Whitney Houston,I'm Your Baby Tonight,-,1,97,,,,
25,-,Ottawan,Shalala Song,-,25,7,,,,
26,up,Michael Jackson,Billie Jean (Single Version),34,1,32,,,,
27,-,Ottawan,Shubidube Love,-,27,2,,,,
28,-,Mark Morrison,Return of the Mack (Da Beatminerz Remix),-,6,4,,,,
29,-,KC and the Sunshine Band,Give It Up,-,17,10,,,,
30,-,"Lipps, Inc.",Funkytown,-,13,11,,,,
31,up,Salt-N-Pepa,Let's Talk About Sex,68,3,58,,,,
32,-,Stevie Wonder,Part-Time Lover,-,1,57,,,,
33,up,Usher,Truth Hurts (Confessions Special Edition Version),67,26,26,,,,
34,-,Shak-C,Get In My Car,-,24,9,,,,
35,down,Ben E. King,Stand By Me,9,1,115,,,,
36,up,Rob Murat,Love Me Love (feat. Adina Thembi),93,1,15,,,,
37,down,Marshmello & Khalid,Numb,18,1,36,,,,
38,-,Redhead Kingpin and the Fbi,Do the Right Thing (Extended),-,1,75,,,,
39,up,Bobby Brown,Two Can Play That Game,49,24,29,,,,
40,up,Lionel Richie,Hello,98,5,75,,,,
41,down,"Earth, Wind & Fire",Let's Groove,1,1,31,,,,
42,-,Kool & The Gang,Fresh,-,1,113,,,,
43,up,Bobby Brown,Humpin' Around,85,15,29,,,,
44,-,Diana Ross,I'm Coming Out,-,1,34,,,,
45,down,John Legend,Wild,44,1,40,,,,
46,up,The Pointer Sisters,I'm So Excited,60,5,20,,,,
47,-,Nelly,Dilemma,-,2,75,,,,
48,-,Usher,If I Want To,-,37,25,,,,
49,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,4,31,,,,
50,up,Colonel Abrams,"Trapped (12"" Regisford Vocal Mix)",90,34,13,,,,
51,-,The Terri Green Project,Night to Remember (Sergio Matina & Gabry Sangineto TendenziA Remix),-,1,42,,,,
52,-,Chaka Khan,Ain't Nobody,-,3,15,,,,
53,down,Jennifer Lopez,Play,40,14,34,,,,
54,-,Sade,Smooth Operator,-,4,23,,,,
55,down,Mary J. Blige,Family Affair,39,1,150,,,,
56,up,Womack & Womack,Teardrops,79,8,39,,,,
57,-,Vulfpeck,3 on E (feat. Antwaun Stanley),-,57,2,,,,
58,up,Tyrese,Roll the Dice (feat. Kurupt & Snoop Dogg),61,17,26,,,,
59,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,2,41,,,,
60,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,60,,,,
61,up,Ottawan,A.I.E.,69,31,7,,,,
62,-,Otis Kane,Do Or Die,-,2,35,,,,
63,down,Kool & The Gang,Celebration,54,2,139,,,,
64,down,Lauryn Hill,Can't Take My Eyes Off of You,47,18,34,,,,
65,-,M.R.Keith,Beyonce & Jay Z,-,2,4,,,,
66,down,Kelis,Trick Me,48,5,28,,,,
67,-,Destiny's Child,Survivor (Edit),-,8,74,,,,
68,down,Karen Ramirez,Looking for Love,53,2,96,,,,
69,-,Usher,Take Your Hand (Confessions Special Edition Version),-,24,22,,,,
70,-,Alicia Keys,Fallin',-,11,27,,,,
71,up,Gabrielle,When a Woman,74,17,11,,,,
72,-,Terence Trent D'Arby,If You Let Me Stay,-,13,24,,,,
73,-,Sade,Smooth Operator,-,30,4,,,,
74,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,20,7,,,,
75,down,Mary J. Blige,Shake Down (feat. Usher),37,18,25,,,,
76,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,85,,,,
77,-,The Bar-Kays,Freakshow On the Dance Floor,-,2,40,,,,
78,down,Usher,Yeah! (feat. Lil Jon & Ludacris),2,2,76,,,,
79,down,Prince,1000 X's & O's,51,1,20,,,,
80,-,SZA,Kill Bill (feat. Doja Cat),-,35,1,,,,
81,-,Whitney Houston,Saving All My Love for You,-,3,27,,,,
82,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,1,34,,,,
83,down,Lucy Pearl,Don't Mess With My Man,76,1,33,,,,
84,-,Dante Thomas,Get It On,-,21,23,,,,
85,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,37,,,,
86,-,TLC,Waterfalls,-,25,20,,,,
87,-,CeeLo Green,Cry Baby,-,10,27,,,,
88,-,The Weather Girls,It's Raining Men,-,16,49,,,,
89,down,Bill Withers,Ain't No Sunshine,35,7,21,76,2020-04-05,76,2020-04-05
90,down,Dojo Cuts,Easy to Come Home,43,41,3,,,,
91,down,Brandy & Ray J,Another Day In Paradise,23,1,22,,,,
92,-,John Legend,Guy Like Me,-,38,2,,,,
93,-,COLOUR CLUB,Consumption,-,84,2,,,,
94,-,C-Block,Summertime,-,3,37,,,,
95,down,Jaheim,Ain't Leavin Without You (Remix) [feat. Jadakiss],92,1,19,,,,
96,-,Whitney Houston,I'm Every Woman,-,1,98,,,,
97,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),63,3,60,,,,
98,-,Taio Cruz,Break Your Heart,-,23,2,,,,
99,-,Real McCoy,Automatic Lover (Call for Love),-,2,12,,,,
100,down,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],55,5,31,,,,
