Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tank and the Bangas,No ID,76,1,5,,,,
2,up,Otis Kane,Do Or Die,11,2,4,,,,
3,-,Izzy Bizu,Skinny,-,2,29,,,,
4,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),80,4,2,,,,
5,-,John Legend,All of Me,-,3,84,,,,
6,down,Mary J. Blige,Family Affair,3,1,117,,,,
7,-,The Brothers Johnson,Stomp! (Single Version),-,2,24,,,,
8,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,1,119,,,,
9,-,Tina Turner,What You Get Is What You See,-,4,18,,,,
10,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,99,,,,
11,down,Lady Wray,Under the Sun,5,4,16,,,,
12,up,ライアン・ショウ,Love in Pain (feat. Rob Thomas & Derek Trucks),41,2,44,,,,
13,down,Lionel Richie,"Say You, Say Me",7,4,60,,,,
14,down,Stone Foundation & Graham Parker,I'm Gonna Tear Your Playhouse Down,4,2,5,,,,
15,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),25,2,24,,,,
16,-,Bill Withers,Ain't No Sunshine,-,7,10,76,2020-04-05,76,2020-04-05
17,up,Full Flava,Get Down Saturday Night (Saturday Night Sunday Morning Mix) [feat. Chantay Savage],29,8,13,,,,
18,up,Patrick Juvet,French Pillow Talk,35,18,4,,,,
19,-,Fab Samperi,Brand New Day (Funky mix) [feat. Joelistics],-,19,2,,,,
20,-,Destiny's Child,Say My Name,-,9,5,,,,
21,-,Jambalaya,Partisan Second Line,-,7,4,,,,
22,-,Tina Turner,Proud Mary,-,2,83,,,,
23,-,Corona,The Power Of Love (Alex Barattini Blue Eyes Remix),-,4,2,,,,
24,-,Sabrina Claudio,Don't Let Me Down (feat. Khalid),-,4,7,,,,
25,down,Izo FitzRoy,Thelma & Louise (We're Not Looking Back),10,1,21,,,,
26,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,37,4,13,,,,
27,-,Big Boss Man,Oh My Gawd!,-,21,4,,,,
28,down,Joss Stone,Never Forget My Love,2,2,10,,,,
29,-,Anduze,How to Love a Good Man,-,2,3,,,,
30,-,Donna Summer,I Feel Love (Live),-,13,6,,,,
31,-,Eddie Floyd,Knock On Wood (Re-Recorded),-,31,5,,,,
32,-,Izo FitzRoy,I Want Magic,-,32,3,,,,
33,up,People's Choice,Party Is a Groovy Thing,34,10,58,,,,
34,-,"Vincent Montana, Jr.",Who Needs Enemies (With a Friend Like You) [Club Mix],-,3,23,,,,
35,-,Cunnie Williams,Our Game,-,22,12,,,,
36,down,Philip Bailey,Easy Lover,9,1,82,,,,
37,down,Lilrainbowgaming,Savage Love (feat. Jawsh 685),31,3,15,,,,
38,up,Real McCoy,Run Away,79,1,33,,,,
39,-,Kool & The Gang,Fresh,-,1,4,,,,
40,up,TLC,No Scrubs,71,5,18,,,,
41,-,Jill Scott,It's Love,-,23,8,,,,
42,-,The Bar-Kays,Freakshow On the Dance Floor,-,2,27,,,,
43,up,The Weeknd,Sacrifice,73,1,16,,,,
44,-,Angie Stone,Wish I Didn't Miss You,-,24,2,,,,
45,-,Egozi,Jell-O,-,19,20,,,,
46,-,Carl Carlton,She's a Bad Mama Jama (Re-Recorded),-,38,3,,,,
47,-,Atlantic Starr,Everybody's Got Summer,-,20,10,,,,
48,-,Redhead Kingpin and the Fbi,Do the Right Thing (Extended),-,1,48,,,,
49,-,Will Downing,That Good Morning Love,-,33,12,,,,
50,down,Dr Packer & Kenny Thomas,I Found Lovin (Radio Mix),39,6,32,,,,
51,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,52,,,,
52,-,Barry White,"You're the First, The Last, My Everything",-,1,79,,,,
53,up,Alicia Keys,Like You'll Never See Me Again,88,25,2,,,,
54,down,Lionel Richie,Dancing On the Ceiling,38,1,80,,,,
55,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,20,1,125,,,,
56,up,Tina Turner,I Don't Wanna Fight (Single Edit),63,2,24,,,,
57,-,The Terri Green Project,Night to Remember (Sergio Matina & Gabry Sangineto TendenziA Remix),-,1,23,,,,
58,down,Patrice Rushen,Forget Me Nots,28,5,31,,,,
59,-,Polgár Peti,Arany jános,-,21,24,,,,
60,down,Estelle,American Boy (feat. Kanye West),21,1,82,,,,
61,-,Cheryl Lynn,Got to Be Real (Single Version),-,51,5,,,,
62,-,Scary Pockets,Closing Time (feat. Laura Mace),-,62,1,,,,
63,-,Michael Jackson,Billie Jean (Single Version),-,1,13,,,,
64,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,46,3,6,,,,
65,up,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),75,4,23,,,,
66,-,Chilly,Come to L.A.,-,29,1,,,,
67,-,Tiggs Da Author,Run (feat. Lady Leshurr),-,17,16,,,,
68,-,Jill Scott,Brotha,-,31,8,,,,
69,down,Lisa Stansfield,The Real Thing (Remastered),52,1,100,,,,
70,-,Toni Braxton,Un-Break My Heart,-,21,15,,,,
71,-,Dw3,Your Body (feat. Boney James),-,14,10,,,,
72,-,Barry White,You See the Trouble With Me,-,47,6,,,,
73,-,Des'ree,You Gotta Be,-,6,29,,,,
74,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,74,2,,,,
75,down,Stevie Wonder,I Just Called To Say I Love You,23,1,76,,,,
76,-,Marvin Gaye,Night Life,-,13,7,,,,
77,-,Renegades of Jazz,Moo Juice (Benji Boko & BOY COM Remix Dub),-,35,6,,,,
78,-,Freeport,Throbbing,-,22,11,,,,
79,-,Fousheé,Deep End,-,13,16,,,,
80,-,Patrice,Sunshine (Radio Edit),-,18,9,,,,
81,-,Jocelyn Brown,Somebody Else's Guy,-,28,5,,,,
82,down,Full Flava,Change (feat. Joy Rose),74,8,8,,,,
83,-,Four Tops,I Can't Help Myself (Second Version),-,20,2,,,,
84,-,"Earth, Wind & Fire",Shining Star,-,17,8,,,,
85,down,John Legend,Love Me Now,66,2,41,,,,
86,-,Ian Isiah,N.U.T.S,-,18,12,,,,
87,-,Kool & The Gang,Fresh,-,1,95,,,,
88,-,Tina Turner,What's Love Got To Do With It,-,1,89,,,,
89,-,Igni,Ilyen a boldogság,-,77,1,,,,
90,-,Amy Winehouse,Rehab (feat. JAY Z) [Remix],-,3,34,,,,
91,-,Ashford & Simpson,"Don't Cost You Nothing (12"" Disco Mix)",-,15,7,,,,
92,-,Sheila E.,A Love Bizarre (Mixed),-,26,7,,,,
93,down,John Legend,Wild,86,1,24,,,,
94,-,Big Sam's Funky Nation,Apple Pie,-,17,13,,,,
95,-,Boney M.,Rasputin,-,6,7,,,,
96,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,104,,,,
97,-,"Earth, Wind & Fire",Let's Groove (Live),-,84,2,,,,
98,-,Kelis,Trick Me,-,5,8,,,,
99,-,Flip Da Scrip,Throw Ya Hands In the Air,-,9,59,,,,
100,-,Mozez,Run River,-,100,1,,,,
