Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tibo,Anissa,-,1,1,,,,
2,up,Cozombolis,Szenvedely,2,1,4,,,,
3,up,Boney M.,Sunny,63,1,52,,,,
4,-,Corona,The Power Of Love (Alex Barattini Blue Eyes Remix),-,4,3,,,,
5,-,Tank and the Bangas,No ID,-,1,8,,,,
6,up,Sydney Youngblood,Sit and Wait,17,1,77,,,,
7,-,Amy Winehouse,Tears Dry On Their Own,-,1,45,,,,
8,up,The Weeknd,Sacrifice,12,1,21,,,,
9,up,Mary J. Blige,Family Affair,16,1,122,,,,
10,up,Otis Kane,Do Or Die,42,2,9,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),45,1,124,,,,
12,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,4,4,,,,
13,-,Gionathan & N-RI,Good Premonition (feat. Chris J Sandra & Martin Basile),-,13,20,,,,
14,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,4,17,,,,
15,down,Sabrina Claudio,Don't Let Me Down (feat. Khalid),5,4,10,,,,
16,up,Joss Stone,Never Forget My Love,48,2,14,,,,
17,down,Stone Foundation & Graham Parker,I'm Gonna Tear Your Playhouse Down,10,2,10,,,,
18,up,Lady Wray,Under the Sun,77,4,21,,,,
19,down,Billy Ocean,Love Really Hearts Without You,4,2,28,,,,
20,-,Karen Ramirez,Looking for Love,-,2,58,,,,
21,-,Boney M.,Ma Baker,-,1,41,,,,
22,up,Beatchild & The Slakadeliqs,The Only Difference (feat. Justin Nozuka) [1],36,2,9,,,,
23,-,C-Block,Summertime,-,3,26,,,,
24,down,Reliably Bad,Make It Out,7,7,2,,,,
25,-,En Vogue,Free Your Mind,-,1,73,,,,
26,up,Jermaine Stewart,Get Lucky,30,1,37,,,,
27,down,Full Flava,Get Down Saturday Night (feat. Chantay Savage),22,4,18,,,,
28,-,Amy Winehouse,Rehab (feat. JAY Z) [Remix],-,3,35,,,,
29,-,Womack & Womack,Teardrops,-,8,25,,,,
30,-,Pretty Ricky,Playhouse,-,30,1,,,,
31,-,Chic,Good Times,-,2,59,,,,
32,down,Bill Withers,Ain't No Sunshine,27,7,12,76,2020-04-05,76,2020-04-05
33,-,Dw3,Let's Have Fun Tonight (feat. Richard Elliot) [Radio Edit],-,5,33,,,,
34,down,Marshmello & Khalid,Numb,18,1,2,,,,
35,-,Jennifer Lopez,Play,-,14,20,,,,
36,up,John Legend,Love Me Now,78,2,44,,,,
37,down,Izzy Bizu,Skinny,8,2,33,,,,
38,-,The Weeknd,Take My Breath,-,38,1,,,,
39,up,Jon Batiste,FREEDOM,55,15,15,,,,
40,up,Patti LaBelle,Stir It Up,67,31,10,,,,
41,-,Womack & Womack,Celebrate the World,-,4,29,,,,
42,-,Alicia Keys,No One (Live),-,12,26,,,,
43,-,Jaheim,Ain't Leavin Without You (Remix) [feat. Jadakiss],-,1,4,,,,
44,-,Tina Turner,What's Love Got To Do With It,-,1,92,,,,
45,-,Flip Da Scrip,Throw Ya Hands In the Air,-,9,60,,,,
46,-,Big Sam's Funky Nation,Apple Pie,-,17,14,,,,
47,-,Boney M.,Daddy Cool (2001 Remix),-,7,18,,,,
48,-,Estelle,American Boy (feat. Kanye West),-,1,84,,,,
49,-,Stevie Wonder,Part-Time Lover,-,1,34,,,,
50,-,Ne-Yo,One In a Million,-,1,7,,,,
51,-,艾弗琳金,Your Personal Touch,-,32,6,,,,
52,-,Max Merseny,World Traveler Interlude 2,-,52,2,,,,
53,-,Four Tops,I Can't Help Myself (Second Version),-,20,3,,,,
54,down,C-Block,Keep Movin (Radio Version),23,2,22,,,,
55,-,C-Block,Broken Wings (Radio Version),-,3,17,,,,
56,up,Chaka Khan,Ain't Nobody,97,3,6,,,,
57,up,Lionel Richie,"Say You, Say Me",86,4,62,,,,
58,-,Kool & The Gang,Celebration,-,2,96,,,,
59,up,Howard Hewett,Shalamar Medley: Second Time Around / Make That Move / Somewhere There's a Love / A Night To Remember (Live),88,17,13,,,,
60,-,Window,Cut to the Bone (feat. M3NSA),-,40,3,,,,
61,-,Salt-N-Pepa,Let's Talk About Sex,-,3,43,,,,
62,-,Jennifer Lopez,Ain't It Funny,-,1,49,,,,
63,-,Cheryl Lynn,Got to Be Real (Single Version),-,51,6,,,,
64,-,Tape Five,A Lazy Summer Day,-,64,1,,,,
65,-,Ian Isiah,N.U.T.S,-,18,13,,,,
66,-,Patrice Rushen,Forget Me Nots,-,5,34,,,,
67,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,17,35,,,,
68,-,Cunnie Williams,Saturday (feat. Monie Love),-,40,10,,,,
69,down,Joe,Stutter (Double Take Remix) [feat. Mystikal],51,27,5,,,,
70,-,The Commodores,Nightshift,-,4,22,,,,
71,-,Kelis,Trick Me,-,5,9,,,,
72,-,C-Block,You Win Again,-,4,18,,,,
73,-,Archie Bell & The Drells,Strategy,-,73,1,,,,
74,-,The Bas Lexter Ensample,Do Right,-,8,13,,,,
75,-,Eternal,Power of a Woman,-,6,8,,,,
76,-,Wilson Pickett,In the Midnight Hour,-,29,5,,,,
77,-,Freeport,Throbbing,-,22,13,,,,
78,-,"Earth, Wind & Fire",Shining Star,-,17,10,,,,
79,-,The Weeknd,The Hills,-,11,14,,,,
80,-,Donna Summer,This Time I Know It's for Real (Live),-,1,100,,,,
81,-,Sexgadget & Sottobeat,Everybody Clap Your Hands (feat. Joe Bataan) [Skreatch Radio Mix],-,1,1,,,,
82,-,The Brothers Johnson,Get the Funk Outta My Face (Live),-,29,10,,,,
83,down,Regi Myrix,STEP INTO LOVE (feat. Noel Gourdin) [Nigel Lowis Remix],68,14,2,,,,
84,-,Bill Withers,Ain't No Sunshine (Single Version),-,64,3,,,,
85,-,Boney M.,Painter Man,-,14,12,,,,
86,-,Remy Shand,Take a Message,-,86,1,,,,
87,-,Usher,Bad Girl,-,69,4,,,,
88,-,Max & Sims,Get It on Tonight,-,27,7,,,,
89,-,Kool & The Gang,Fresh,-,1,97,,,,
90,-,Sade,Paradise,-,17,9,,,,
91,-,Maysa,Hypnotic Love,-,43,1,,,,
92,-,Prince & The Revolution,Purple Rain,-,4,12,,,,
93,-,Dionne Warwick,You Really Started Something,-,15,16,,,,
94,-,Rob Murat,Love Me Love (feat. Adina Thembi),-,1,4,,,,
95,-,Sandra,Everlasting Love,-,1,20,,,,
96,-,Freak Power,Waiting for the Story to End,-,12,11,,,,
97,-,The Whispers,And the Beat Goes On,-,31,4,,,,
98,-,The McCrarys,Love on a Summernight (Mixed),-,10,7,,,,
99,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,1,104,,,,
100,-,Alicia Keys,Like You'll Never See Me Again,-,25,3,,,,
