Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ferdan,Senin Yüzünden,1,1,9,,,,
2,up,Mabel Matiz,Toy,6,1,18,,,,
3,up,Kubilay,Sözüm Söz,3,2,13,,,,
4,down,Zehra,Ederin Olsun,2,2,18,,,,
5,up,Altay,İki Satır,5,2,19,,,,
6,down,Zeynep Bastık & Emir Can İğrek,Dargın,4,1,22,,,,
7,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),7,1,30,,,,
8,up,Hande Yener,Carpe Diem,9,8,20,,,,
9,up,Sezen Aksu,Sen Ciddisin,11,4,12,,,,
10,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,10,4,33,,,,
11,up,Hürrem,Toz Duman,13,11,8,,,,
12,up,Bora Duran,Leyla,14,12,7,,,,
13,-,Can Uğurluel,İki Dakika,-,11,1,,,,
14,up,Sıla,Her Sey Yolunda,16,8,10,,,,
15,down,Oğuzhan Koç,Heyecandan,12,4,26,,,,
16,down,Hadise,Küçük Bir Yol,8,1,25,,,,
17,down,Murat Boz,Gece,15,10,28,,,,
18,up,Ashnikko,Daisy,19,15,21,77,2020-10-18,70,2020-10-25
19,up,JONY,Love Your Voice,20,14,11,,,,
20,up,Merve Özbey,Kül,46,1,44,,,,
21,up,Derya Uluğ,Canavar,28,21,7,,,,
22,-,Hande Yener,Boşuna,-,8,1,,,,
23,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,22,7,4,94,2021-01-31,47,2021-03-07
24,down,Tarkan,Hodri Meydan,21,17,7,,,,
25,up,Tarkan,Beni Çok Sev,49,12,62,,,,
26,up,gripin,Ebruli,36,2,41,,,,
27,down,Buray,Deli Kız,17,2,31,,,,
28,up,Gülşen & Edis,Nirvana,33,12,24,,,,
29,down,Hande Ünsal,Yorgun Savaşçı,18,11,30,,,,
30,down,Júlio Silva Band,Júlia Vaco Vitana (Júlia Chama - Te),24,3,60,,,,
31,up,"Nicolas Boscovic, Tom Hillock & Ashley Clark",Play with Fire,67,31,2,,,,
32,-,Murat Boz,Öldür Beni Sevgilim (Orijinal Film Müziği),-,9,2,,,,
33,up,Tarkan,Yolla,69,21,68,,,,
34,up,Emrah Karaduman,Dipsiz Kuyum (feat. Aleyna Tilki),62,13,47,,,,
35,up,Aleyna Tilki,Yalnız Çiçek (feat. Emrah Karaduman),37,14,46,,,,
36,down,Sia,Courage to Change,23,19,12,,,,
37,down,Simge,Üzülmedin mi?,27,15,62,,,,
38,-,Göksel,Denize Bıraksam,-,16,25,,,,
39,up,Sıla,Yan Benimle,91,20,36,,,,
40,down,Hadise,Sıfır Tolerans,29,23,58,,,,
41,down,Edis,Benim Ol,25,25,43,,,,
42,down,Fikri Karayel,Yol (feat. Tolga Erzurumlu),31,11,54,,,,
43,-,Radyo,Highway 54,-,7,2,,,,
44,up,Sibel Can,Bil Diye Söylüyorum,74,31,15,,,,
45,up,Ersay Üner,Güm,76,3,39,,,,
46,down,Tarkan,Biz Çocukken,40,7,54,,,,
47,down,Seçil,Etme Eyleme,26,26,3,,,,
48,up,Ziynet Sali,Ağlar mıyım? Ağlamam,50,20,54,,,,
49,down,Koray Avcı,Gidiyorum,39,20,24,,,,
50,up,Erdem Kınay,Helal Ettim (feat. Merve Özbey),56,16,25,,,,
51,up,Hande Yener,Aşk Sandım,54,24,9,,,,
52,-,ALİFİRU,Kurban Olayım,-,36,1,,,,
53,down,Simge,Yankı,30,15,34,,,,
54,down,Mabel Matiz,A Canım,32,21,51,,,,
55,down,Moğollar,Yedi Sekiz - Dokuz Sekiz,41,19,61,,,,
56,-,Elif Kaya,Bir Bilebilsen,-,15,32,,,,
57,-,Sıla,Afitap,-,32,18,,,,
58,down,Kenan Doğulu,Yosun (Aytaç Kart Remix),55,17,11,,,,
59,down,Edis,Çok Çok,53,44,35,,,,
60,-,Sıla,Muhbir,-,21,44,,,,
61,-,Burcu Güneş,Yakın Mesafe,-,61,1,,,,
62,down,Ziynet Sali,Kalbim Tatilde (Tolga Erzurumlu Versiyon),52,24,27,,,,
63,-,İlyas Yalçıntaş,Gel Be Gökyüzüm,-,25,39,,,,
64,-,Gökhan Türkmen,Yalnızım Ulan,-,20,1,,,,
65,-,Hande Yener,Seviyorsun,-,21,27,,,,
66,up,Eflatun,En Güzel Ben Sevdim,75,18,62,,,,
67,down,Keremcem,Boynunu Bükme,35,32,4,,,,
68,down,Ferda Anıl Yarkın,Sonuna Kadar,60,7,15,,,,
69,-,Ayla Çelik,Bağdat,-,13,9,,,,
70,down,Tuğba Yurt,İnceden İnceden,42,34,46,,,,
71,down,İlyas Yalçıntaş,İncir (feat. Enbe Orkestrası),64,35,2,,,,
72,-,Serdar Ortaç,Mesafe,-,25,9,,,,
73,up,Mehmet Erdem,Olur O Zaman,73,42,4,,,,
74,-,Mustafa Ceceli,İlle De Aşk,-,74,2,,,,
75,down,Güliz Ayla,Olmazsan Olmaz,66,53,15,,,,
76,down,Yaşar,Aşk Bozumu,43,15,37,,,,
77,-,Soner Sarıkabadayı,Gel De Uyu,-,34,32,,,,
78,up,İrem Derici,Bazı Aşklar Yarım Kalmalı,84,15,32,,,,
79,down,Feride Hilal Akın,Yok Yok,47,3,52,,,,
80,down,İrem Derici,Yazsın Bana,72,9,28,,,,
81,up,Altay,Keşke Aramasaydın,94,15,20,,,,
82,down,Mustafa Ceceli,Rüyalara Sor,51,7,27,,,,
83,-,Tarkan,Gitti Gideli,-,72,2,,,,
84,-,Gökhan Türkmen,Sen İstanbul'sun,-,22,1,,,,
85,-,Ayşegül Aldinç,Durum Leyla (feat. Gökhan Türkmen),-,31,2,,,,
86,up,BLACKPINK & Selena Gomez,Ice Cream,93,47,19,100,2020-08-30,3,2020-09-06
87,-,Mehmet Erdem,Sarı Çizmeli Mehmet Ağa,-,21,13,,,,
88,down,Jabbar,Raf (Akustik Versiyon),45,22,9,,,,
89,-,Günay Aksoy,Her Yer Karanlık,-,35,14,,,,
90,-,Hakan Taşıyan,Doktor,-,54,4,,,,
91,-,Göksel,Isırgan,-,89,2,,,,
92,down,Sibel Can,Yalnız Beni Sev,65,23,5,,,,
93,down,Mastro Barzellettiere,Scarpe stretta,63,20,23,,,,
94,down,Feride Hilal Akın,Gizli Aşk (feat. Hakan Tunçbilek),90,33,33,,,,
95,-,Mabel Matiz,Sarmaşık,-,20,32,,,,
96,down,Mabel Matiz,Ya Bu İşler Ne,44,23,44,,,,
97,down,Mabel Matiz,Ahu,77,34,9,,,,
98,-,Ersay Üner,İki Aşık,-,74,6,,,,
99,-,Burcu Güneş & Enbe Orkestrası,Ağır Yaralı,-,94,2,,,,
100,-,Buray,Deli Divane,-,4,13,,,,
