Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenan Doğulu,Boğazımdan Geçmiyor,2,1,5,,,,
2,down,Buray,Yüreksiz Tilki,1,1,9,,,,
3,up,OmA,Ne Zamandır,3,2,4,,,,
4,up,Buray,Alaz Alaz,11,1,5,,,,
5,up,Anıl Durmuş,Her Şey Yolunda,5,3,9,,,,
6,down,Bengü,Kalbim,4,4,8,,,,
7,down,İlyas Yalçıntaş,Kalbimin Kapısı,6,6,8,,,,
8,up,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,10,3,8,,,,
9,up,Murat Boz,Öldür Beni Sevgilim (Orijinal Film Müziği),43,9,12,,,,
10,up,Tarkan,Biz Çocukken,18,7,65,,,,
11,up,Cem Bekar,Bu Kadar Mı?,87,11,3,,,,
12,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,7,7,15,94,2021-01-31,47,2021-03-07
13,up,Ashnikko,Slumber Party (feat. Princess Nokia),25,11,3,,,,
14,up,Enisa,Count My Blessings,17,4,8,,,,
15,up,Aleyna Tilki,Yalnız Çiçek (feat. Emrah Karaduman),24,14,57,,,,
16,up,Merve Özbey,Kül,16,1,55,,,,
17,up,Ayla Çelik,Bağdat,53,13,20,,,,
18,down,Simge,Üzülmedin mi?,15,15,73,,,,
19,up,Yaşar,Aşk Bozumu,22,15,48,,,,
20,up,Sıla,Yan Benimle,80,20,46,,,,
21,-,Sertab Erener,Olsun,-,15,18,,,,
22,up,Sıla,Muhbir,69,21,49,,,,
23,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,23,1,60,2019-10-20,7,2019-11-17
24,up,gripin,Ebruli,32,2,52,,,,
25,down,Júlio Silva Band,Júlia Vaco Vitana (Júlia Chama - Te),9,3,71,,,,
26,down,Altay,Keşke Aramasaydın,19,15,30,,,,
27,up,Nilüfer,Sen Mühimsin,86,11,2,,,,
28,up,Moğollar,Yedi Sekiz - Dokuz Sekiz,48,19,72,,,,
29,down,Altay,İki Satır,14,2,30,,,,
30,up,Ziynet Sali,Ağlar mıyım? Ağlamam,33,20,65,,,,
31,up,Mustafa Sandal & Zeynep Bastık,Mod,34,1,57,,,,
32,down,Behzat Gerçeker & Enbe Orkestrası,İncir (feat. İlyas Yalçıntaş),28,14,11,,,,
33,up,Konfuz,Ратата,40,31,8,,,,
34,down,Cem Belevi,Dön Bebeğim (Akustik),29,4,8,,,,
35,up,Tarkan,Yolla,52,21,79,,,,
36,up,Evdeki Saat,Hiç Uyanmasam,36,36,7,,,,
37,down,Yalın,Sesinde Aşk Var,35,32,23,,,,
38,up,Mabel Matiz,Ya Bu İşler Ne,38,23,55,,,,
39,down,Zeynep Bastık & Emir Can İğrek,Dargın,30,1,33,,,,
40,-,Cengiz Kurtoğlu,Resmini Öptümde Yattım,-,40,3,,,,
41,down,Işın Karaca,Serçe,8,7,8,,,,
42,up,Can Oflaz,Fikrimin İnce Gülü,82,32,17,,,,
43,-,Göksel,Sen Orda Yoksun,-,19,4,,,,
44,down,İrem Derici,Bazı Aşklar Yarım Kalmalı,37,15,41,,,,
45,-,Dua Lipa,Levitating,-,21,2,74,2020-04-05,74,2020-04-05
46,down,Emre Aydın & Model,Bir Pazar Kahvaltısı,13,13,11,,,,
47,-,Hadise,Küçük Bir Yol,-,1,31,,,,
48,up,Yalın,Sensiz Ben Ne Olayım,51,26,12,,,,
49,up,Erdem Kınay,Helal Ettim (feat. Merve Özbey),71,16,34,,,,
50,up,Fikri Karayel,Yol (feat. Tolga Erzurumlu),56,11,65,,,,
51,down,Hande Yener,Seviyorsun,45,21,38,,,,
52,down,JONY,Love Your Voice,20,14,22,,,,
53,down,Labrinth,Oblivion (feat. Sia),49,11,6,,,,
54,down,Mehmet Erdem,Sarı Çizmeli Mehmet Ağa,50,21,16,,,,
55,-,Edis,Çok Çok,-,44,43,,,,
56,down,Eflatun,En Güzel Ben Sevdim,42,18,70,,,,
57,up,Nil Karaibrahimgil,Kanatlarım Var Ruhumda,60,28,11,,,,
58,down,Güneş,Dua (feat. Uzi),21,21,6,,,,
59,-,Jabbar,Raf (Akustik Versiyon),-,22,18,,,,
60,-,Emre Aydın,Hoşçakal,-,44,3,,,,
61,down,Mabel Matiz,A Canım,23,21,62,,,,
62,down,Yaşar Gaga,Gözleri Aşka Gülen (feat. Göksel),26,17,19,,,,
63,down,Hadise,Sıfır Tolerans,39,23,69,,,,
64,-,Sila,Beni Hatırla,-,24,32,,,,
65,down,Sezen Aksu,Sen Ciddisin,47,4,23,,,,
66,down,Tuğba Yurt,İnceden İnceden,64,34,53,,,,
67,-,Aleyna Tilki,Sen Olsan Bari,-,67,7,,,,
68,-,Kayahan,Bir Aşk Hikayesi,-,10,7,,,,
69,down,Radyo,Highway 54,12,7,13,,,,
70,-,Berkay,Bana Sen Gel,-,50,14,,,,
71,up,Gökhan Türkmen,Çatı Katı,91,19,10,,,,
72,-,Mabel Matiz,Bir Hadise Var,-,21,10,,,,
73,down,Sıla,Afitap,72,32,23,,,,
74,-,Mabel,Don't Call Me Up,-,14,17,95,2019-10-13,95,2019-10-13
75,down,Merve Özbey,Yaş Hikayesi,70,41,4,,,,
76,down,İkiye On Kala,Bana Gel Deme,68,43,6,,,,
77,down,Mazhar Alanson,Ah Bu Ben,75,22,22,,,,
78,-,Tarkan,Gitti Gideli,-,72,4,,,,
79,-,İlyas Yalçıntaş,Gel Be Gökyüzüm,-,25,46,,,,
80,down,Mabel Matiz,Gel,77,27,20,,,,
81,down,Emre Özdemir,Beni Bırakın,65,60,4,,,,
82,-,Murat Dalkılıç,Soktuğu Duruma Bak,-,82,1,,,,
83,-,Emel Müftüoğlu,Hovarda,-,83,1,,,,
84,-,Burcu Güneş,Yakın Mesafe,-,61,2,,,,
85,-,Mehmet Erdem,Olur O Zaman,-,42,6,,,,
86,down,Güliz Ayla,Olmazsan Olmaz,76,53,22,,,,
87,down,Oğuzhan Koç,Küsme Aşka,46,29,44,,,,
88,-,Murat Dalkılıç,Aşinayız (feat. Oğuzhan Koç),-,71,2,,,,
89,-,Fettah Can,Delirme,-,72,1,,,,
90,-,Sıla,Acısa da Öldürmez,-,90,1,,,,
91,up,Aydın Kurtoğlu,Yak,93,40,8,,,,
92,-,Sıla,Hediye,-,81,3,,,,
93,-,Yaşar,Şakası Yok,-,32,9,,,,
94,-,Gülben Ergen,Aşkla Aynı Değil (feat. Oğuzhan Koç),-,9,10,,,,
95,-,Irmak Arıcı,Mevzum Derin,-,1,45,,,,
96,down,Edis,Benim Ol,74,25,51,,,,
97,down,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,62,58,8,,,,
98,-,Erol Evgin,Ateşle Oynama (feat. Sıla),-,34,8,,,,
99,down,Fettah Can,Sen En Çok Aşksın,54,54,4,,,,
100,down,Göksel,Denize Bıraksam,59,16,35,,,,
