Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Merve Özbey,Kül,1,1,11,,,,
2,up,Tuğba Yurt,Taş Yürek,6,2,11,,,,
3,up,Özgün,Mahzen,3,1,22,,,,
4,down,Buray,Kış Bahçeleri,2,1,17,,,,
5,up,Ayla Çelik,Mecbur,8,3,8,,,,
6,down,Soner Sarıkabadayı,Ölümüne,4,3,22,,,,
7,down,Ersay Üner,Güm,5,3,24,,,,
8,down,Murat Dalkılıç,Afeta,7,7,11,,,,
9,up,Levent Yüksel,Yeniden Başla,15,9,2,,,,
10,up,gripin,Ebruli,13,2,8,,,,
11,up,Dua Lipa,Break My Heart,11,11,14,97,2020-03-29,5,2020-06-28
12,down,Kenan Doğulu,Vay Be,9,5,5,,,,
13,up,GALXARA,Sway With Me (GALXARA Version),20,13,9,,,,
14,down,Berkay,İki Hece,10,1,29,,,,
15,up,Erol Evgin,Deli Divane (feat. Funda Arar),31,13,8,,,,
16,-,Şahin İnan,Cennetten Çiçek,-,11,1,,,,
17,down,Hande Ünsal,Daha İyi,12,3,32,,,,
18,up,Camila Cabello,My Oh My (feat. DaBaby),19,11,23,52,2019-12-15,22,2020-02-02
19,up,Emre,Ağır Yaralı,24,19,2,,,,
20,down,Gökhan Türkmen,Aşk,14,14,11,,,,
21,down,tuana y,Butun Istanbul Biliyo (Acoustic Version),18,15,11,,,,
22,up,Berksan,Darmaduman,23,14,7,,,,
23,down,Ersay Üner,Selam,21,2,30,,,,
24,down,Stephan F,Astronomia 2K19 (Radio Edit),22,22,12,,,,
25,down,Emir Can İğrek,Nalan,17,3,36,,,,
26,down,Moğollar,Yedi Sekiz - Dokuz Sekiz,25,19,29,,,,
27,up,Eflatun,En Güzel Ben Sevdim,45,18,32,,,,
28,up,Rafet El Roman,Unuturum Elbet (feat. Derya),34,24,35,,,,
29,up,Mabel Matiz,Ya Bu İşler Ne,32,23,17,,,,
30,up,Nahide Babashli,Benim Hikayem,93,21,29,,,,
31,up,Mabel Matiz,Sarmaşık,43,20,15,,,,
32,up,Simge,Pes Etme,54,16,6,,,,
33,down,Sıla,Yan Benimle,29,20,13,,,,
34,down,Irmak Arıcı,Mevzum Derin,16,1,36,,,,
35,up,Mabel Matiz,Öyle Kolaysa,41,25,24,,,,
36,up,Static & Ben El,"Further Up (Na, Na, Na, Na, Na) [feat. Pitbull] [Radio Edit]",36,15,16,,,,
37,up,Tarkan,Biz Çocukken,64,7,28,,,,
38,up,Banu,Yüreğime Ektim Seni,53,31,3,,,,
39,down,Hadise,Sıfır Tolerans,27,23,27,,,,
40,down,Tarkan,Yolla,39,21,35,,,,
41,down,Bora Duran,Sana Doğru,38,29,31,,,,
42,down,Mabel Matiz,A Canım,35,21,20,,,,
43,up,Oğuzhan Koç,Küsme Aşka,98,29,18,,,,
44,up,Ziynet Sali,Bana da Söyle,73,11,22,,,,
45,up,Günay Aksoy,Her Yer Karanlık,52,35,11,,,,
46,-,Harry Styles,Watermelon Sugar,-,26,1,85,2019-11-17,2,2020-08-23
47,down,Bilal Sonses & Bengü,İçimden Gelmiyor,28,6,35,,,,
48,down,Bengü,Günaydın,30,7,32,,,,
49,up,Sıla,Muhbir,95,21,15,,,,
50,up,Merve Özbey,Topsuz Tüfeksiz,96,44,10,,,,
51,up,Manuş Baba,Bir Tek Sensin İçimde (Ev Kayıtlarım),67,40,2,,,,
52,-,Shawn Mendes & Camila Cabello,Señorita,-,5,32,1,2019-10-06,1,2019-10-06
53,-,İlyas Yalçıntaş,İçimdeki Duman,-,21,1,,,,
54,-,Yaşar,Şakası Yok,-,32,5,,,,
55,up,Edis,Benim Ol,82,25,18,,,,
56,down,Simge,Üzülmedin mi?,47,15,29,,,,
57,down,Tuğba Yurt,Vur Kaç,48,9,35,,,,
58,down,Júlio Silva Band,Júlia Vaco Vitana (Júlia Chama - Te),37,3,28,,,,
59,-,Süleyman,Sana İhtiyacım Var,-,59,1,,,,
60,down,Melek Mosso,Kanto (Bana Bir Koca Lazım),26,26,5,,,,
61,up,İlyas Yalçıntaş,Gel Be Gökyüzüm,88,25,9,,,,
62,-,Sıla,karanfil,-,2,22,,,,
63,-,Merve Özbey,Yaramızda Kalsın,-,1,35,,,,
64,down,Sura İskenderli,Bir Daha Yak,55,14,28,,,,
65,down,Hande Ünsal,Seni Sever Miydim?,44,44,6,,,,
66,up,İlyas Yalçıntaş,Farzet,80,5,35,,,,
67,up,Simge,Yalnız Başına,76,11,36,,,,
68,up,Alex Tataryan,İyikim Benim,78,68,2,,,,
69,down,Elif Kaya,Bir Bilebilsen,68,15,11,,,,
70,up,Altay,Keşke Aramasaydın,71,15,11,,,,
71,down,Ece Seçkin,Dibine Dibine,59,35,14,,,,
72,-,Ümit Besen,Nikah Masası,-,72,1,,,,
73,-,Marshmello & Anne-Marie,FRIENDS,-,42,9,,,,
74,down,Mustafa Sandal & Zeynep Bastık,Mod,66,1,34,,,,
75,up,Göksel,Denize Bıraksam,89,16,7,,,,
76,down,Hande Yener,Seviyorsun,69,21,11,,,,
77,-,Emrah,Ayrılamam,-,77,1,,,,
78,-,Bergen,Benim İçin Üzülme,-,12,2,,,,
79,down,Tarkan,Beni Çok Sev,40,12,29,,,,
80,down,Hadise,Geliyorum Yanına,72,11,33,,,,
81,-,Feride Hilal Akın,Bilir mi? (feat. Enbe Orkestrası),-,56,6,,,,
82,-,Simge,Yankı,-,15,15,,,,
83,-,Yiğit Atilla,Gerek Yok,-,25,1,,,,
84,down,İlyas Yalçıntaş,Yağmur (feat. Aytaç Kart),81,30,16,,,,
85,down,İrem Derici,Bazı Aşklar Yarım Kalmalı,61,15,12,,,,
86,down,Aleyna Tilki,Yalnız Çiçek (feat. Emrah Karaduman),57,14,15,,,,
87,down,Aynur Aydın,Gel Güzelim,42,11,32,,,,
88,-,Mabel Matiz,Ahu,-,34,1,,,,
89,-,Jabbar,Raf (Akustik Versiyon),-,22,1,,,,
90,down,Emrah Karaduman,Sürgün Aşkımız (feat. Derya Uluğ),75,55,22,,,,
91,-,Soner Sarıkabadayı,Gel De Uyu,-,34,8,,,,
92,down,Ayla Çelik,Daha Bi' Aşık,60,4,36,,,,
93,down,Harun Kolçak,Gir Kanıma (feat. İrem Derici),92,65,6,,,,
94,-,Sıla,Hediye,-,81,1,,,,
95,down,Ziynet Sali,Ağlar mıyım? Ağlamam,51,20,29,,,,
96,down,Buray,Tac Mahal,85,1,36,,,,
97,up,Erdem Kınay,Helal Ettim (feat. Merve Özbey),99,16,6,,,,
98,-,Mabel,Don't Call Me Up,-,14,11,95,2019-10-13,95,2019-10-13
99,down,Mehmet Erdem,Sensiz Ben Olamam,49,27,33,,,,
100,-,Sila,Beni Hatırla,-,24,8,,,,
