Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Merve Özbey,Kül,1,1,12,,,,
2,up,Tuğba Yurt,Taş Yürek,2,2,12,,,,
3,up,Özgün,Mahzen,3,1,23,,,,
4,up,Ayla Çelik,Mecbur,5,3,9,,,,
5,down,Buray,Kış Bahçeleri,4,1,18,,,,
6,up,Soner Sarıkabadayı,Ölümüne,6,3,23,,,,
7,up,Ersay Üner,Güm,7,3,25,,,,
8,up,Kenan Doğulu,Vay Be,12,5,6,,,,
9,up,gripin,Ebruli,10,2,9,,,,
10,down,Murat Dalkılıç,Afeta,8,7,12,,,,
11,up,Şahin İnan,Cennetten Çiçek,16,11,2,,,,
12,down,Dua Lipa,Break My Heart,11,11,15,97,2020-03-29,5,2020-06-28
13,up,Erol Evgin,Deli Divane (feat. Funda Arar),15,13,9,,,,
14,down,Levent Yüksel,Yeniden Başla,9,9,3,,,,
15,down,GALXARA,Sway With Me (GALXARA Version),13,13,10,,,,
16,up,Berksan,Darmaduman,22,14,8,,,,
17,up,Camila Cabello,My Oh My (feat. DaBaby),18,11,24,52,2019-12-15,22,2020-02-02
18,up,Gökhan Türkmen,Aşk,20,14,12,,,,
19,up,Emir Can İğrek,Nalan,25,3,37,,,,
20,up,Mabel Matiz,Sarmaşık,31,20,16,,,,
21,down,Emre,Ağır Yaralı,19,19,3,,,,
22,-,Evrencan Gündüz,Benimle Evlensen,-,22,1,,,,
23,up,Stephan F,Astronomia 2K19 (Radio Edit),24,22,13,,,,
24,down,Ersay Üner,Selam,23,2,31,,,,
25,down,Berkay,İki Hece,14,1,30,,,,
26,up,Mabel Matiz,A Canım,42,21,21,,,,
27,up,Simge,Pes Etme,32,16,7,,,,
28,down,Hande Ünsal,Daha İyi,17,3,33,,,,
29,-,İkiye On Kala,Kafamda Kentsel Dönüşümler,-,4,1,,,,
30,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,6,1,74,2020-04-19,18,2020-08-09
31,up,Sıla,Yan Benimle,33,20,14,,,,
32,down,Rafet El Roman,Unuturum Elbet (feat. Derya),28,24,36,,,,
33,-,Hande Yener,Bela,-,4,1,,,,
34,up,Static & Ben El,"Further Up (Na, Na, Na, Na, Na) [feat. Pitbull] [Radio Edit]",36,15,17,,,,
35,up,Simge,Üzülmedin mi?,56,15,30,,,,
36,up,Tarkan,Biz Çocukken,37,7,29,,,,
37,down,Moğollar,Yedi Sekiz - Dokuz Sekiz,26,19,30,,,,
38,up,Júlio Silva Band,Júlia Vaco Vitana (Júlia Chama - Te),58,3,29,,,,
39,up,Hadise,Sıfır Tolerans,39,23,28,,,,
40,down,Mabel Matiz,Ya Bu İşler Ne,29,23,18,,,,
41,down,Eflatun,En Güzel Ben Sevdim,27,18,33,,,,
42,up,Merve Özbey,Yaramızda Kalsın,63,1,36,,,,
43,up,Bengü,Günaydın,48,7,33,,,,
44,-,Tuğba Yurt,İnceden İnceden,-,34,15,,,,
45,up,Harry Styles,Watermelon Sugar,46,26,2,85,2019-11-17,2,2020-08-23
46,down,Bora Duran,Sana Doğru,41,29,32,,,,
47,down,Mabel Matiz,Öyle Kolaysa,35,25,25,,,,
48,down,Nahide Babashli,Benim Hikayem,30,21,30,,,,
49,-,Joy Crookes,Anyone But Me,-,49,1,,,,
50,down,Bilal Sonses & Bengü,İçimden Gelmiyor,47,6,36,,,,
51,up,Yiğit Atilla,Gerek Yok,83,25,2,,,,
52,down,Banu,Yüreğime Ektim Seni,38,31,4,,,,
53,up,Göksel,Denize Bıraksam,75,16,8,,,,
54,down,Sıla,Muhbir,49,21,16,,,,
55,down,Merve Özbey,Topsuz Tüfeksiz,50,44,11,,,,
56,down,Tarkan,Yolla,40,21,36,,,,
57,up,Tarkan,Beni Çok Sev,79,12,30,,,,
58,up,Buray,Tac Mahal,96,1,37,,,,
59,up,İlyas Yalçıntaş,Yağmur (feat. Aytaç Kart),84,30,17,,,,
60,-,Nea,Some Say,-,25,20,84,2020-03-01,84,2020-03-01
61,down,Ziynet Sali,Bana da Söyle,44,11,23,,,,
62,-,Buray,Deli Divane,-,4,11,,,,
63,up,Mehmet Erdem,Sensiz Ben Olamam,99,27,34,,,,
64,down,İlyas Yalçıntaş,Gel Be Gökyüzüm,61,25,10,,,,
65,up,Hande Ünsal,Seni Sever Miydim?,65,44,7,,,,
66,-,Ferhat Göçer,Ağır Yaralı,-,15,1,,,,
67,down,İlyas Yalçıntaş,Farzet,66,5,36,,,,
68,up,Alex Tataryan,İyikim Benim,68,68,3,,,,
69,down,Oğuzhan Koç,Küsme Aşka,43,29,19,,,,
70,up,Ayla Çelik,Daha Bi' Aşık,92,4,37,,,,
71,-,Olcay,Yağmurum Ol,-,71,1,,,,
72,up,Aleyna Tilki,Yalnız Çiçek (feat. Emrah Karaduman),86,14,16,,,,
73,up,Ziynet Sali,Ağlar mıyım? Ağlamam,95,20,30,,,,
74,down,Shawn Mendes & Camila Cabello,Señorita,52,5,33,1,2019-10-06,1,2019-10-06
75,down,Günay Aksoy,Her Yer Karanlık,45,35,12,,,,
76,down,Ece Seçkin,Dibine Dibine,71,35,15,,,,
77,up,İrem Derici,Bazı Aşklar Yarım Kalmalı,85,15,13,,,,
78,-,Mehmet Erdem,Sarı Çizmeli Mehmet Ağa,-,21,9,,,,
79,-,Murat Dalkılıç,Müjgan,-,68,4,,,,
80,-,Simge,Öpücem,-,38,20,,,,
81,down,Hadise,Geliyorum Yanına,80,11,34,,,,
82,down,Feride Hilal Akın,Bilir mi? (feat. Enbe Orkestrası),81,56,7,,,,
83,up,Mabel,Don't Call Me Up,98,14,12,95,2019-10-13,95,2019-10-13
84,down,Edis,Benim Ol,55,25,19,,,,
85,-,Güliz Ayla,Bahsetmem Lazım,-,49,3,,,,
86,-,Candan Erçetin,İyi ki,-,44,7,,,,
87,down,Yaşar,Şakası Yok,54,32,6,,,,
88,down,Hande Yener,Seviyorsun,76,21,12,,,,
89,-,Edis,Çok Çok,-,44,17,,,,
90,down,Altay,Keşke Aramasaydın,70,15,12,,,,
91,down,Manuş Baba,Bir Tek Sensin İçimde (Ev Kayıtlarım),51,40,3,,,,
92,-,Aydilge,Yalnız Değilsin,-,86,4,,,,
93,down,Mustafa Sandal & Zeynep Bastık,Mod,74,1,35,,,,
94,down,Emrah Karaduman,Sürgün Aşkımız (feat. Derya Uluğ),90,55,23,,,,
95,up,Erdem Kınay,Helal Ettim (feat. Merve Özbey),97,16,7,,,,
96,down,Elif Kaya,Bir Bilebilsen,69,15,12,,,,
97,-,İrem Derici,Acemi Balık,-,1,25,,,,
98,down,Mabel Matiz,Ahu,88,34,2,,,,
99,-,Mustafa Ceceli,İlle De Aşk,-,74,1,,,,
100,-,Sezen Aksu,Konduramadım (feat. Okay Barış) [Ozan Bayraşa Rework],-,37,1,,,,
