Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Merve Özbey,Kül,1,1,14,,,,
2,up,Tuğba Yurt,Taş Yürek,2,2,14,,,,
3,up,Ayla Çelik,Mecbur,3,3,11,,,,
4,up,Özgün,Mahzen,4,1,25,,,,
5,up,Buray,Kış Bahçeleri,8,1,20,,,,
6,down,Soner Sarıkabadayı,Ölümüne,5,3,25,,,,
7,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,6,3,74,2020-04-19,18,2020-08-09
8,down,Ersay Üner,Güm,6,3,27,,,,
9,up,Levent Yüksel,Yeniden Başla,15,9,5,,,,
10,down,gripin,Ebruli,7,2,11,,,,
11,up,Kenan Doğulu,Vay Be,11,5,8,,,,
12,down,Hande Yener,Bela,9,4,3,,,,
13,down,Dua Lipa,Break My Heart,12,11,17,97,2020-03-29,5,2020-06-28
14,down,Murat Dalkılıç,Afeta,13,7,14,,,,
15,down,Erol Evgin,Deli Divane (feat. Funda Arar),14,13,11,,,,
16,up,Simge,Pes Etme,20,16,9,,,,
17,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,18,4,3,,,,
18,up,Cihan Mürtezaoğlu,Martı,24,18,2,,,,
19,up,Ersay Üner,Selam,22,2,33,,,,
20,-,Meyra,Aşklayalım (Mustafa Ceceli Versiyon),-,20,1,,,,
21,down,GALXARA,Sway With Me (GALXARA Version),16,13,12,,,,
22,down,Ece Mumay,Galaksi,21,10,2,,,,
23,down,Ferhat Göçer,Ağır Yaralı,19,15,3,,,,
24,-,Buray,Deli Kız,-,2,1,,,,
25,up,Yiğit Atilla,Gerek Yok,45,25,4,,,,
26,up,Tarkan,Biz Çocukken,30,7,31,,,,
27,up,Nea,Some Say,50,25,22,84,2020-03-01,84,2020-03-01
28,down,Berkay,İki Hece,27,1,32,,,,
29,down,Mabel Matiz,Sarmaşık,23,20,18,,,,
30,up,Eyüphan,Haberin Yok,34,30,2,,,,
31,up,İlyas Yalçıntaş,Gel Be Gökyüzüm,49,25,12,,,,
32,up,Hande Ünsal,Daha İyi,33,3,35,,,,
33,down,Berksan,Darmaduman,17,14,10,,,,
34,up,Bengü,Günaydın,42,7,35,,,,
35,down,Harry Styles,Watermelon Sugar,26,26,4,85,2019-11-17,2,2020-08-23
36,up,Hadise,Sıfır Tolerans,41,23,30,,,,
37,up,Bora Duran,Sana Doğru,53,29,34,,,,
38,up,Güven Yüreyi,Bomboş Kalbine,56,38,2,,,,
39,-,Simge,Yankı,-,15,16,,,,
40,down,Rafet El Roman,Unuturum Elbet (feat. Derya),35,24,38,,,,
41,down,Stephan F,Astronomia 2K19 (Radio Edit),38,22,15,,,,
42,up,Mabel Matiz,Ya Bu İşler Ne,51,23,20,,,,
43,down,Nahide Babashli,Benim Hikayem,39,21,32,,,,
44,up,Camila Cabello,My Oh My (feat. DaBaby),60,11,26,52,2019-12-15,22,2020-02-02
45,-,Ersay Üner,Nokta,-,2,18,,,,
46,up,Sıla,Yan Benimle,46,20,16,,,,
47,up,Tarkan,Beni Çok Sev,52,12,32,,,,
48,up,Tarkan,Yolla,59,21,38,,,,
49,down,Mabel Matiz,A Canım,28,21,23,,,,
50,down,Soner Arıca,Yüreğime Ektim Seni (Live & Piano),40,33,2,,,,
51,down,Zehra,Cennetten Çiçek (Trap Versiyon),29,27,2,,,,
52,down,Gökhan Türkmen,Aşk,32,14,14,,,,
53,down,Moğollar,Yedi Sekiz - Dokuz Sekiz,31,19,32,,,,
54,-,Gökçe Kırgız,Pişmanlar Ülkesi,-,54,1,,,,
55,-,Hande Yener,Bir Bela,-,28,1,,,,
56,up,Joy Crookes,Anyone But Me,61,49,3,,,,
57,down,Eflatun,En Güzel Ben Sevdim,55,18,35,,,,
58,up,Manuş Baba,Bir Tek Sensin İçimde (Ev Kayıtlarım),78,40,5,,,,
59,-,İlyas Yalçıntaş,Farzet,-,5,37,,,,
60,down,Simge,Üzülmedin mi?,43,15,32,,,,
61,down,Altay,Keşke Aramasaydın,54,15,14,,,,
62,up,Ziynet Sali,Ağlar mıyım? Ağlamam,67,20,32,,,,
63,-,Ayla Çelik,Daha Bi' Aşık,-,4,38,,,,
64,-,İlyas Yalçıntaş,İçimdeki Duman,-,21,2,,,,
65,down,Static & Ben El,"Further Up (Na, Na, Na, Na, Na) [feat. Pitbull] [Radio Edit]",25,15,19,,,,
66,-,Sıla,Muhbir,-,21,17,,,,
67,-,Mabel Matiz,Öyle Kolaysa,-,25,26,,,,
68,up,Edis,Çok Çok,81,44,19,,,,
69,down,Sila,Beni Hatırla,47,24,10,,,,
70,down,Buray,Tac Mahal,65,1,39,,,,
71,up,Elif Kaya,Bir Bilebilsen,74,15,14,,,,
72,up,Fikri Karayel,Yol (feat. Tolga Erzurumlu),72,11,27,,,,
73,down,Edis,Benim Ol,64,25,21,,,,
74,down,İrem Derici,Bazı Aşklar Yarım Kalmalı,44,15,15,,,,
75,down,Merve Özbey,Yaramızda Kalsın,62,1,38,,,,
76,down,Anne-Marie,Ciao Adiós,70,70,11,,,,
77,up,Júlio Silva Band,Júlia Vaco Vitana (Júlia Chama - Te),85,3,31,,,,
78,up,Koray Avcı,Aşk Sana Benzer,89,49,8,,,,
79,-,Erol Evgin,Ateşle Oynama (feat. Sıla),-,34,3,,,,
80,-,Aşkın Nur Yengi & Mehmet Erdem,Allah'tan Kork,-,28,5,,,,
81,down,Aleyna Tilki,Yalnız Çiçek (feat. Emrah Karaduman),71,14,18,,,,
82,down,Emrah Karaduman,Dipsiz Kuyum (feat. Aleyna Tilki),57,13,19,,,,
83,down,İlyas Yalçıntaş,Yağmur (feat. Aytaç Kart),69,30,19,,,,
84,down,Tuğba Yurt,Yas,82,4,26,,,,
85,up,Bryan Hawn,Wolves,87,85,2,,,,
86,up,Mustafa Sandal & Zeynep Bastık,Mod,94,1,37,,,,
87,-,Marshmello & Anne-Marie,FRIENDS,-,42,10,,,,
88,-,Soner Sarıkabadayı,Gel De Uyu,-,34,9,,,,
89,-,Sıla,Hediye,-,81,2,,,,
90,down,Yaşar,Aşk Bozumu,88,15,13,,,,
91,-,Soner Sarıkabadayı,Tarifi Zor,-,18,24,,,,
92,up,Aynur Aydın,Gel Güzelim,95,11,34,,,,
93,-,Oğuzhan Koç,Küsme Aşka,-,29,20,,,,
94,-,Can Oflaz,Fikrimin İnce Gülü,-,32,3,,,,
95,-,Mehmet Erdem,Sensiz Ben Olamam,-,27,35,,,,
96,-,Merve Özbey,Topsuz Tüfeksiz,-,44,12,,,,
97,down,Bilal Sonses & Bengü,İçimden Gelmiyor,83,6,38,,,,
98,down,Simge,Yalnız Başına,76,11,38,,,,
99,-,Berkay,Ey Aşk,-,71,1,,,,
100,down,Tuğba Yurt,İnceden İnceden,58,34,17,,,,
