Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Merve Özbey,Kül,3,1,10,,,,
2,down,Buray,Kış Bahçeleri,1,1,16,,,,
3,down,Özgün,Mahzen,2,1,21,,,,
4,up,Soner Sarıkabadayı,Ölümüne,4,3,21,,,,
5,up,Ersay Üner,Güm,5,3,23,,,,
6,up,Tuğba Yurt,Taş Yürek,9,2,10,,,,
7,up,Murat Dalkılıç,Afeta,7,7,10,,,,
8,down,Ayla Çelik,Mecbur,6,3,7,,,,
9,up,Kenan Doğulu,Vay Be,11,5,4,,,,
10,down,Berkay,İki Hece,8,1,28,,,,
11,up,Dua Lipa,Break My Heart,13,11,13,97,2020-03-29,5,2020-06-28
12,up,Hande Ünsal,Daha İyi,12,3,31,,,,
13,down,gripin,Ebruli,10,2,7,,,,
14,up,Gökhan Türkmen,Aşk,16,14,10,,,,
15,-,Levent Yüksel,Yeniden Başla,-,9,1,,,,
16,up,Irmak Arıcı,Mevzum Derin,19,1,35,,,,
17,up,Emir Can İğrek,Nalan,20,3,35,,,,
18,down,tuana y,Butun Istanbul Biliyo (Acoustic Version),15,15,10,,,,
19,down,Camila Cabello,My Oh My (feat. DaBaby),14,11,22,52,2019-12-15,22,2020-02-02
20,up,GALXARA,Sway With Me (GALXARA Version),21,13,8,,,,
21,up,Ersay Üner,Selam,22,2,29,,,,
22,up,Stephan F,Astronomia 2K19 (Radio Edit),25,22,11,,,,
23,down,Berksan,Darmaduman,18,14,6,,,,
24,-,Emre,Ağır Yaralı,-,19,1,,,,
25,up,Moğollar,Yedi Sekiz - Dokuz Sekiz,32,19,28,,,,
26,up,Melek Mosso,Kanto (Bana Bir Koca Lazım),39,26,4,,,,
27,up,Hadise,Sıfır Tolerans,51,23,26,,,,
28,down,Bilal Sonses & Bengü,İçimden Gelmiyor,27,6,34,,,,
29,up,Sıla,Yan Benimle,30,20,12,,,,
30,down,Bengü,Günaydın,26,7,31,,,,
31,down,Erol Evgin,Deli Divane (feat. Funda Arar),29,13,7,,,,
32,up,Mabel Matiz,Ya Bu İşler Ne,43,23,16,,,,
33,down,Gülden,Yakarım İstanbul'u,23,11,31,,,,
34,down,Rafet El Roman,Unuturum Elbet (feat. Derya),24,24,34,,,,
35,up,Mabel Matiz,A Canım,62,21,19,,,,
36,up,Static & Ben El,"Further Up (Na, Na, Na, Na, Na) [feat. Pitbull] [Radio Edit]",37,15,15,,,,
37,up,Júlio Silva Band,Júlia Vaco Vitana (Júlia Chama - Te),59,3,27,,,,
38,up,Bora Duran,Sana Doğru,63,29,30,,,,
39,up,Tarkan,Yolla,66,21,34,,,,
40,up,Tarkan,Beni Çok Sev,45,12,28,,,,
41,down,Mabel Matiz,Öyle Kolaysa,40,25,23,,,,
42,-,Aynur Aydın,Gel Güzelim,-,11,31,,,,
43,-,Mabel Matiz,Sarmaşık,-,20,14,,,,
44,up,Hande Ünsal,Seni Sever Miydim?,50,44,5,,,,
45,down,Eflatun,En Güzel Ben Sevdim,28,18,31,,,,
46,-,Simge,Miş Miş,-,46,1,,,,
47,up,Simge,Üzülmedin mi?,49,15,28,,,,
48,up,Tuğba Yurt,Vur Kaç,77,9,34,,,,
49,up,Mehmet Erdem,Sensiz Ben Olamam,58,27,32,,,,
50,-,Güliz Ayla,Bahsetmem Lazım,-,49,2,,,,
51,up,Ziynet Sali,Ağlar mıyım? Ağlamam,57,20,28,,,,
52,down,Günay Aksoy,Her Yer Karanlık,35,35,10,,,,
53,down,Banu,Yüreğime Ektim Seni,31,31,2,,,,
54,up,Simge,Pes Etme,94,16,5,,,,
55,down,Sura İskenderli,Bir Daha Yak,52,14,27,,,,
56,down,Aydın Kurtoğlu,Gururdan Gömlek,55,22,33,,,,
57,down,Aleyna Tilki,Yalnız Çiçek (feat. Emrah Karaduman),48,14,14,,,,
58,up,Tuğba Yurt,İnceden İnceden,60,34,14,,,,
59,-,Ece Seçkin,Dibine Dibine,-,35,13,,,,
60,down,Ayla Çelik,Daha Bi' Aşık,36,4,35,,,,
61,up,İrem Derici,Bazı Aşklar Yarım Kalmalı,64,15,11,,,,
62,up,Edis,Çok Çok,92,44,16,,,,
63,up,Emrah Karaduman,Dipsiz Kuyum (feat. Aleyna Tilki),99,13,17,,,,
64,-,Tarkan,Biz Çocukken,-,7,27,,,,
65,up,Tuğba Yurt,Yas,78,4,24,,,,
66,up,Mustafa Sandal & Zeynep Bastık,Mod,85,1,33,,,,
67,-,Manuş Baba,Bir Tek Sensin İçimde (Ev Kayıtlarım),-,40,1,,,,
68,down,Elif Kaya,Bir Bilebilsen,46,15,10,,,,
69,up,Hande Yener,Seviyorsun,72,21,10,,,,
70,down,Mabel Matiz,Boyalı Da Saçların,38,1,35,,,,
71,up,Altay,Keşke Aramasaydın,98,15,10,,,,
72,-,Hadise,Geliyorum Yanına,-,11,32,,,,
73,down,Ziynet Sali,Bana da Söyle,71,11,21,,,,
74,-,Feride Hilal Akın,Gizli Aşk (feat. Hakan Tunçbilek),-,33,16,,,,
75,up,Emrah Karaduman,Sürgün Aşkımız (feat. Derya Uluğ),91,55,21,,,,
76,down,Simge,Yalnız Başına,44,11,35,,,,
77,down,Yaşar,Aşk Bozumu,61,15,11,,,,
78,-,Alex Tataryan,İyikim Benim,-,68,1,,,,
79,down,Ka-Re,Yarala Meni,68,17,30,,,,
80,down,İlyas Yalçıntaş,Farzet,56,5,34,,,,
81,down,İlyas Yalçıntaş,Yağmur (feat. Aytaç Kart),75,30,15,,,,
82,down,Edis,Benim Ol,70,25,17,,,,
83,-,Fikri Karayel,Yol (feat. Tolga Erzurumlu),-,11,25,,,,
84,-,Necip,Ot Tebe Da Boli (feat. Ceco Si),-,45,1,,,,
85,down,Buray,Tac Mahal,76,1,35,,,,
86,-,Aydilge,Yalnız Değilsin,-,86,3,,,,
87,up,Murat Dalkılıç,Müjgan,90,68,3,,,,
88,down,İlyas Yalçıntaş,Gel Be Gökyüzüm,53,25,8,,,,
89,down,Göksel,Denize Bıraksam,79,16,6,,,,
90,-,Buray,Deli Divane,-,4,10,,,,
91,-,Soner Sarıkabadayı,Tarifi Zor,-,18,23,,,,
92,up,Harun Kolçak,Gir Kanıma (feat. İrem Derici),93,65,5,,,,
93,down,Nahide Babashli,Benim Hikayem,41,21,28,,,,
94,-,Edis,Olmamış Mı?,-,80,3,,,,
95,down,Sıla,Muhbir,73,21,14,,,,
96,-,Merve Özbey,Topsuz Tüfeksiz,-,44,9,,,,
97,down,Ziynet Sali,Bana Da Söyle (Akustik),96,14,19,,,,
98,down,Oğuzhan Koç,Küsme Aşka,67,29,17,,,,
99,-,Erdem Kınay,Helal Ettim (feat. Merve Özbey),-,16,5,,,,
100,-,Ozan Doğulu,Yağmur (feat. Ziynet Sali),-,99,1,,,,
