Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buray,Alaz Alaz,1,1,25,,,,
2,up,Ege Balkiz & Burry Soprano,Affet Beni Sevgilim,2,1,9,,,,
3,up,Burcu Arı,Hayatım Kaymış,3,2,7,,,,
4,up,Ece Mumay,Peri,4,1,16,,,,
5,up,Merve Özbey,Yerle Yeksan,5,3,9,,,,
6,up,İkiye On Kala,Kendimi Sende Buldum,9,4,16,,,,
7,down,Emre Aydın,Hercai (Çelik Şarkıları),6,4,16,,,,
8,up,Ferda Anıl Yarkın,Sonuna Kadar,8,7,22,,,,
9,up,Charli XCX,Girls Night Out,14,9,7,,,,
10,up,Zeynep Bastık,Sana Bayılıyorum,10,7,11,,,,
11,down,Gökhan Türkmen,Şerefine,7,2,16,,,,
12,up,Nilüfer,Sen Mühimsin,16,11,20,,,,
13,up,Enisa,Count My Blessings,15,4,28,,,,
14,up,Buray,Çift Gökkuşağı (Ada Masalı Orijinal Dizi Müziği),44,7,10,,,,
15,down,Radyo,Highway 54,11,7,31,,,,
16,up,Yaşar,Aşk Bozumu,25,15,68,,,,
17,up,Batuhan Kordel,Anıları Sakla,17,6,18,,,,
18,-,Gökhan Türkmen,Heyecan,-,10,1,,,,
19,up,Fikri Karayel,Yol (feat. Tolga Erzurumlu),87,11,85,,,,
20,up,Suat Suna,Aramızda Uçurumlar,68,11,3,,,,
21,up,Dua Lipa,Levitating,64,21,9,74,2020-04-05,74,2020-04-05
22,up,Anıl Durmuş,Her Şey Yolunda,42,3,29,,,,
23,down,Júlio Silva Band,Júlia Vaco Vitana (Júlia Chama - Te),20,3,90,,,,
24,-,Sıla,Yan Benimle,-,20,61,,,,
25,down,Doja Cat,Woman,24,20,5,,,,
26,up,Mabel Matiz,Öyle Kolaysa,59,25,59,,,,
27,up,Sertab Erener,Olsun,36,15,37,,,,
28,up,Tarkan,Biz Çocukken,28,7,85,,,,
29,-,Bora Duran,Sana Doğru,-,29,61,,,,
30,up,İlyas Yalçıntaş,Yağmur (feat. Aytaç Kart),58,30,56,,,,
31,up,Ayşegül Aldinç,Durum Leyla (feat. Gökhan Türkmen),56,31,20,,,,
32,up,Mabel Matiz,Ya Bu İşler Ne,39,23,75,,,,
33,-,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),-,1,50,,,,
34,down,Tarkan,Beni Çok Sev,13,12,83,,,,
35,down,FDM,Dom Dom Kurşunu,26,26,7,,,,
36,-,ALİFİRU,Kurban Olayım,-,36,2,,,,
37,down,Tarkan,Yolla,23,21,99,,,,
38,-,Funda Arar,Gerisi Bende (Akustik),-,38,1,,,,
39,down,Tuğçe Kandemir,Ah Ellerim Kırılaydı,37,19,15,,,,
40,down,Trinidad Cardona,Dinero,18,13,10,,,,
41,down,Moğollar,Yedi Sekiz - Dokuz Sekiz,33,19,92,,,,
42,up,Harun Kolçak,Yanımda Kal (feat. Gökhan Türkmen),60,25,16,,,,
43,-,Nil Karaibrahimgil,Diskotek,-,24,6,,,,
44,up,İlyas Yalçıntaş,Gel Be Gökyüzüm,84,25,62,,,,
45,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,94,6,29,74,2020-04-19,18,2020-08-09
46,-,Ferdi Tayfur,Bir Yabancı Gibi,-,38,2,,,,
47,down,Emrah Karaduman,Dipsiz Kuyum (feat. Aleyna Tilki),35,13,76,,,,
48,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),32,25,9,,,,
49,up,Naïka,Sauce,65,49,8,,,,
50,-,Yalın,Yaz Gülü,-,10,14,,,,
51,down,Onurr,Deniz Tuzu,30,30,5,,,,
52,down,ALİFİRU,İhtilal,12,11,13,,,,
53,down,Sila,Beni Hatırla,46,24,45,,,,
54,down,Aleyna Tilki,Yalnız Çiçek (feat. Emrah Karaduman),47,14,77,,,,
55,-,Berkay,Bana Sen Gel,-,50,22,,,,
56,down,Nilüfer,E Bebeğim E,50,20,13,,,,
57,-,Gökhan Türkmen,Sen İstanbul'sun,-,22,6,,,,
58,-,Ferdi Tayfur,Sabahçı Kahvesi,-,26,7,,,,
59,up,Simge,Üzülmedin mi?,82,15,92,,,,
60,down,Barış Manço,Alla Beni Pulla Beni,34,24,3,,,,
61,-,Zeynep Sağdaş,Acele Aşk Aranıyor,-,49,5,,,,
62,down,Azure Ryder,Some Kind Of Love,57,57,3,,,,
63,-,Jabbar,Cesaretsizce Olmuyor,-,12,1,,,,
64,up,Sıla,Muhbir,74,21,64,,,,
65,down,Mabel Matiz,A Canım,21,21,82,,,,
66,-,Mustafa Sandal & Zeynep Bastık,Mod,-,1,68,,,,
67,-,Mustafa Sandal,Gidenlerden,-,43,1,,,,
68,down,Mastro Barzellettiere,Scarpe stretta,41,20,39,,,,
69,-,Erol Evgin,Ateşle Oynama (feat. Sıla),-,34,16,,,,
70,-,Sibel Alaş,Adam,-,26,2,,,,
71,down,Hande Yener,Seviyorsun,31,21,52,,,,
72,down,Necip,Ot Tebe Da Boli (feat. Ceco Si),71,45,6,,,,
73,-,Yaşar Gaga,Gözleri Aşka Gülen (feat. Göksel),-,17,35,,,,
74,-,Rafet El Roman,Seni Seviyorum,-,56,2,,,,
75,up,Can Oflaz,Fikrimin İnce Gülü,80,32,26,,,,
76,-,Emrah,Sen Affetsen Ben Affetmem,-,76,2,,,,
77,up,Edis,Benim Ol,91,25,57,,,,
78,-,Güneş,Dua (feat. Uzi),-,21,21,,,,
79,down,İrem Derici,Bazı Aşklar Yarım Kalmalı,63,15,59,,,,
80,down,Sezen Aksu,Tutuklu,43,34,2,,,,
81,down,Hadise,Sıfır Tolerans,51,23,88,,,,
82,-,Elif Kaya,Bir Bilebilsen,-,15,41,,,,
83,up,Erdem Kınay,Helal Ettim (feat. Merve Özbey),98,16,49,,,,
84,-,Güllü,Sabah Olmadan,-,84,1,,,,
85,up,Ayla Çelik,Bağdat,95,13,38,,,,
86,-,Esra Özmen,Yaralı Kalp,-,86,1,,,,
87,-,MFÖ,Sarı Laleler,-,36,3,,,,
88,down,Hande Ünsal,Seni Sever Miydim?,66,44,13,,,,
89,down,Nilüfer,Böyle Ayrılık Olmaz,54,39,11,,,,
90,-,Göksel,Sen Orda Yoksun,-,19,10,,,,
91,down,surf mesa,Ily,55,55,3,63,2020-04-19,18,2020-07-12
92,down,Ashnikko,Slumber Party (feat. Princess Nokia),81,11,23,,,,
93,-,Gökhan Türkmen,Aşk,-,14,22,,,,
94,-,Ahmet Kaya,Ayrılığın Hediyesi,-,94,1,,,,
95,-,Kenan Doğulu,Kurşun Adres Sormaz Ki,-,43,1,,,,
96,down,Yalın,Sesinde Aşk Var,67,32,35,,,,
97,-,Qveen Herby,Sugar Daddy,-,26,15,,,,
98,-,Måneskin,Beggin,-,46,8,,,,
99,down,Kenan Doğulu,Boğazımdan Geçmiyor,27,1,25,,,,
100,-,Buray,İstersen,-,92,2,,,,
