Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buray,Yüreksiz Tilki,59,1,2,,,,
2,up,Altay,İki Satır,2,2,23,,,,
3,up,Anıl Durmuş,Her Şey Yolunda,54,3,2,,,,
4,-,Cem Belevi,Dön Bebeğim (Akustik),-,4,1,,,,
5,up,Gökçe,Eyvallah,42,5,2,,,,
6,-,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,-,3,1,,,,
7,up,Sezen Aksu,Sen Ciddisin,7,4,16,,,,
8,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,12,7,8,94,2021-01-31,47,2021-03-07
9,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,5,4,37,,,,
10,-,Mustafa Sandal & Doğu Demirkol,Tekrar,-,10,1,,,,
11,-,İlyas Yalçıntaş,Kalbimin Kapısı,-,6,1,,,,
12,-,Bengü,Kalbim,-,4,1,,,,
13,up,Hande Yener,Boşuna,14,8,5,,,,
14,-,Işın Karaca,Serçe,-,7,1,,,,
15,up,Simge,Yankı,56,15,38,,,,
16,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),20,1,34,,,,
17,-,Nil Karaibrahimgil,Daha Fazla Sen,-,15,1,,,,
18,down,Mabel Matiz,Toy,6,1,22,,,,
19,down,Ashnikko,Daisy,17,15,25,77,2020-10-18,70,2020-10-25
20,up,Gökhan Türkmen,Yalnızım Ulan,36,20,5,,,,
21,up,Júlio Silva Band,Júlia Vaco Vitana (Júlia Chama - Te),24,3,64,,,,
22,down,Fikri Karayel,Yol (feat. Tolga Erzurumlu),11,11,58,,,,
23,down,Zeynep Bastık & Emir Can İğrek,Dargın,4,1,26,,,,
24,up,Mabel Matiz,A Canım,40,21,55,,,,
25,up,Merve Özbey,Kül,25,1,48,,,,
26,up,JONY,Love Your Voice,30,14,15,,,,
27,up,Sia,Courage to Change,34,19,16,,,,
28,up,Ayla Çelik,Bağdat,79,13,13,,,,
29,-,Dolu Kadehi Ters Tut,Yangın,-,20,1,,,,
30,down,Simge,Üzülmedin mi?,16,15,66,,,,
31,-,Ufuk Beydemir,HİÇ,-,5,1,,,,
32,down,Tarkan,Biz Çocukken,22,7,58,,,,
33,down,gripin,Ebruli,29,2,45,,,,
34,-,Nil Karaibrahimgil,Kanatlarım Var Ruhumda,-,28,8,,,,
35,-,Sura İskenderli,Taştan Yürek,-,35,1,,,,
36,-,Gökhan Türkmen,Sen İstanbul'sun,-,22,2,,,,
37,-,Konfuz,Ратата,-,31,1,,,,
38,-,Simge,Öpücem,-,38,30,,,,
39,down,Mustafa Sandal & Zeynep Bastık,Mod,38,1,50,,,,
40,-,Güllü,Ödüm Kopuyor,-,40,4,,,,
41,up,Radyo,Highway 54,70,7,6,,,,
42,-,Dogus Cabakcor & Furkan Başıaçık,Yalnızsın,-,24,1,,,,
43,down,Sertab Erener,Olsun,33,15,12,,,,
44,up,Moğollar,Yedi Sekiz - Dokuz Sekiz,46,19,65,,,,
45,up,Mazhar Alanson,Ah Bu Ben,85,22,15,,,,
46,-,Bora Duran,Sana Doğru,-,29,49,,,,
47,up,BLACKPINK & Selena Gomez,Ice Cream,73,47,23,100,2020-08-30,3,2020-09-06
48,up,Mabel Matiz,Ya Bu İşler Ne,60,23,48,,,,
49,down,İlyas Yalçıntaş,İncir (feat. Enbe Orkestrası),35,35,6,,,,
50,up,Emre Aydın & Model,Bir Pazar Kahvaltısı,81,13,4,,,,
51,-,Deniz Seki,Savaş Ve Aşk,-,51,1,,,,
52,down,Altay,Keşke Aramasaydın,44,15,23,,,,
53,down,Hadise,Sıfır Tolerans,45,23,62,,,,
54,down,Behzat Gerçeker & Enbe Orkestrası,İncir (feat. İlyas Yalçıntaş),43,14,4,,,,
55,-,Cengiz Kurtoğlu,Vurgun,-,34,1,,,,
56,down,Bora Duran,Leyla,39,12,11,,,,
57,up,Mabel Matiz,Bir Hadise Var,87,21,7,,,,
58,-,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,-,58,1,,,,
59,-,Funda Arar,O Şarkıyı Çal,-,59,1,,,,
60,down,Aleyna Tilki,Yalnız Çiçek (feat. Emrah Karaduman),58,14,50,,,,
61,down,Yaşar,Aşk Bozumu,37,15,41,,,,
62,-,Yalın,Sesinde Aşk Var,-,32,16,,,,
63,-,İrem Derici,Bazı Aşklar Yarım Kalmalı,-,15,35,,,,
64,down,Emrah Karaduman,Dipsiz Kuyum (feat. Aleyna Tilki),61,13,51,,,,
65,down,Hadise,Küçük Bir Yol,13,1,29,,,,
66,-,Enisa,Count My Blessings,-,4,1,,,,
67,down,Hande Yener,Seviyorsun,41,21,31,,,,
68,-,Kimberose,Back on My Feet,-,68,1,,,,
69,down,Tarkan,Yolla,57,21,72,,,,
70,-,İbrahim Erkal,Unutmayacağım,-,62,1,,,,
71,down,Ziynet Sali,Ağlar mıyım? Ağlamam,52,20,58,,,,
72,-,Zeynep Bastık,Boş Yapma,-,72,1,,,,
73,-,Tuna Kiremitçi,Aşkınla Her Şey Oldum,-,73,1,,,,
74,-,Duygu Soylu,Oldu Olacak,-,59,11,,,,
75,-,Can Oflaz,Fikrimin İnce Gülü,-,32,11,,,,
76,-,Alesix,Hadal Ahbek,-,76,1,,,,
77,-,Tuğba Yurt,Vur Kaç,-,9,36,,,,
78,-,Betül Demir,Sana N'olmuş,-,78,1,,,,
79,down,Jabbar,Raf (Akustik Versiyon),72,22,13,,,,
80,down,Koray Avcı,Gidiyorum,64,20,28,,,,
81,-,İlyas Yalçıntaş,Gel Be Gökyüzüm,-,25,42,,,,
82,up,Gökhan Türkmen,Çatı Katı,88,19,4,,,,
83,up,Edis,Çok Çok,93,44,39,,,,
84,-,Ümit Besen,Nikah Masası,-,72,2,,,,
85,-,Tuğba Yurt,İnceden İnceden,-,34,49,,,,
86,down,Tarkan,Hodri Meydan,18,17,11,,,,
87,down,Merve Özbey,Topsuz Tüfeksiz,78,44,36,,,,
88,down,Oğuzhan Koç,Küsme Aşka,82,29,38,,,,
89,-,Yalın,Sensiz Ben Ne Olayım,-,26,9,,,,
90,-,Mustafa Ceceli,Sevgilim (Mustafa Ceceli Version),-,8,1,,,,
91,-,Güneş,Dua (feat. Uzi),-,21,1,,,,
92,-,Aşkın Nur Yengi & Mehmet Erdem,Allah'tan Kork,-,28,7,,,,
93,down,Edis,Benim Ol,68,25,47,,,,
94,-,Hadise,Geliyorum Yanına,-,11,41,,,,
95,-,Mastro Barzellettiere,Scarpe stretta,-,20,25,,,,
96,down,Ümit Besen,Tahta Masa,91,78,3,,,,
97,-,Buray,Aşk Mı Lazım,-,76,2,,,,
98,down,Göksel,Denize Bıraksam,77,16,28,,,,
99,down,Serdar Ortaç,Mesafe,66,25,13,,,,
100,down,Kahraman Deniz,Uzak Gelecek,71,18,32,,,,
