Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buray,Alaz Alaz,3,1,7,,,,
2,down,Kenan Doğulu,Boğazımdan Geçmiyor,1,1,7,,,,
3,down,Buray,Yüreksiz Tilki,2,1,11,,,,
4,up,OmA,Ne Zamandır,4,2,6,,,,
5,up,Anıl Durmuş,Her Şey Yolunda,6,3,11,,,,
6,up,İlyas Yalçıntaş,Kalbimin Kapısı,7,6,10,,,,
7,down,Bengü,Kalbim,5,4,10,,,,
8,up,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,8,3,10,,,,
9,up,Hande Yener,Kaç,16,3,2,,,,
10,up,Zeynep Bastık & Emir Can İğrek,Dargın,12,1,35,,,,
11,down,Enisa,Count My Blessings,10,4,10,,,,
12,up,Tarkan,Biz Çocukken,14,7,67,,,,
13,down,Murat Boz,Öldür Beni Sevgilim (Orijinal Film Müziği),9,9,14,,,,
14,up,Júlio Silva Band,Júlia Vaco Vitana (Júlia Chama - Te),19,3,73,,,,
15,up,Aleyna Tilki,Yalnız Çiçek (feat. Emrah Karaduman),22,14,59,,,,
16,down,Ashnikko,Slumber Party (feat. Princess Nokia),11,11,5,,,,
17,up,İrem Derici,Bazı Aşklar Yarım Kalmalı,32,15,43,,,,
18,up,Emrah Karaduman,Dipsiz Kuyum (feat. Aleyna Tilki),40,13,58,,,,
19,up,Işın Karaca,Serçe,79,7,10,,,,
20,up,Ziynet Sali,Ağlar mıyım? Ağlamam,28,20,67,,,,
21,up,Sıla,Muhbir,80,21,51,,,,
22,down,Ayla Çelik,Bağdat,17,13,22,,,,
23,up,Erdem Kınay,Helal Ettim (feat. Merve Özbey),59,16,36,,,,
24,up,gripin,Ebruli,35,2,54,,,,
25,up,Altay,Keşke Aramasaydın,26,15,32,,,,
26,up,Yalın,Sensiz Ben Ne Olayım,57,26,14,,,,
27,up,Moğollar,Yedi Sekiz - Dokuz Sekiz,43,19,74,,,,
28,up,Mabel Matiz,A Canım,53,21,64,,,,
29,-,İlyas Yalçıntaş,İçimdeki Duman,-,21,29,,,,
30,up,Dua Lipa,Levitating,33,21,4,74,2020-04-05,74,2020-04-05
31,-,Berkay,İki Hece,-,1,46,,,,
32,up,ALİFİRU,İhtilal,76,11,5,,,,
33,up,Yaşar,Aşk Bozumu,42,15,50,,,,
34,down,Behzat Gerçeker & Enbe Orkestrası,İncir (feat. İlyas Yalçıntaş),24,14,13,,,,
35,-,Çelik,Hercai,-,10,1,,,,
36,up,Evdeki Saat,Hiç Uyanmasam,36,36,9,,,,
37,up,JONY,Love Your Voice,82,14,24,,,,
38,up,Yaşar Gaga,Gözleri Aşka Gülen (feat. Göksel),54,17,21,,,,
39,down,Fikri Karayel,Yol (feat. Tolga Erzurumlu),13,11,67,,,,
40,down,Simge,Üzülmedin mi?,27,15,75,,,,
41,-,Merve Özbey,Yaş Hikayesi,-,41,5,,,,
42,down,Tarkan,Yolla,39,21,81,,,,
43,up,Ahmet Yalçın,Bana Bi Sarılsan,88,20,2,,,,
44,-,Camila Cabello,My Oh My (feat. DaBaby),-,11,34,52,2019-12-15,22,2020-02-02
45,-,Hadise,Yaz Günü,-,45,1,,,,
46,-,Mabel Matiz,Gel,-,27,21,,,,
47,-,Elif Kaya,Bir Bilebilsen,-,15,39,,,,
48,down,Emre Aydın & Model,Bir Pazar Kahvaltısı,45,13,13,,,,
49,up,Yalın,Sesinde Aşk Var,49,32,25,,,,
50,up,Tuğba Yurt,İnceden İnceden,60,34,55,,,,
51,-,Murat Boz,Gün Ağardı,-,17,5,,,,
52,down,Göksel,Denize Bıraksam,23,16,37,,,,
53,up,Güliz Ayla,Olmazsan Olmaz,66,53,24,,,,
54,up,Mabel Matiz,Boyalı Da Saçların,56,1,47,,,,
55,down,Sertab Erener,Olsun,15,15,20,,,,
56,down,Mastro Barzellettiere,Scarpe stretta,20,20,29,,,,
57,up,İkiye On Kala,Bana Gel Deme,63,43,8,,,,
58,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,38,7,17,94,2021-01-31,47,2021-03-07
59,down,Hadise,Sıfır Tolerans,25,23,71,,,,
60,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),83,1,41,,,,
61,down,Hande Yener,Seviyorsun,34,21,40,,,,
62,down,Sila,Beni Hatırla,61,24,34,,,,
63,up,Sıla,Afitap,93,32,25,,,,
64,-,Doğukan Manço,Yüzleşme (feat. Funda) [Radio Mix],-,60,4,,,,
65,-,The Delltones,Let There Be Drums / Pipeline / Let There Be Drums (Reprise),-,57,1,,,,
66,down,Mabel Matiz,Ya Bu İşler Ne,44,23,57,,,,
67,up,Mustafa Sandal & Zeynep Bastık,Mod,98,1,59,,,,
68,down,Cem Belevi,Dön Bebeğim (Akustik),52,4,10,,,,
69,down,Nilüfer,Sen Mühimsin,46,11,4,,,,
70,-,Merve Özbey,Topsuz Tüfeksiz,-,44,43,,,,
71,-,Murat Dalkılıç,Aşinayız (feat. Oğuzhan Koç),-,71,3,,,,
72,-,Fettah Can,Delirme,-,72,2,,,,
73,up,Mazhar Alanson,Ah Bu Ben,89,22,24,,,,
74,-,Sibel Can,Lale Devri,-,45,2,,,,
75,down,Mabel,Don't Call Me Up,64,14,19,95,2019-10-13,95,2019-10-13
76,down,Edis,Benim Ol,48,25,53,,,,
77,down,Gökhan Türkmen,Çatı Katı,67,19,12,,,,
78,down,Altay,İki Satır,51,2,32,,,,
79,-,Göksel,Yalnız Kuş,-,79,2,,,,
80,down,Mehmet Erdem,Olur O Zaman,69,42,8,,,,
81,down,Labrinth,Oblivion (feat. Sia),75,11,8,,,,
82,-,Aynur Aydın,Gel Güzelim,-,11,38,,,,
83,-,Erol Evgin,Ateşle Oynama (feat. Sıla),-,34,9,,,,
84,-,Mabel Matiz,Ahu,-,34,11,,,,
85,-,Raju Shrivastav,Ye Kaisi Hindi,-,52,6,,,,
86,down,Güneş,Dua (feat. Uzi),74,21,8,,,,
87,down,Oğuzhan Koç,Küsme Aşka,29,29,46,,,,
88,down,İlyas Yalçıntaş,Gel Be Gökyüzüm,86,25,48,,,,
89,down,Cem Bekar,Bu Kadar Mı?,70,11,5,,,,
90,down,Jabbar,Raf (Akustik Versiyon),41,22,20,,,,
91,up,Hande Ünsal,Daha İyi,100,3,47,,,,
92,down,Harun Kolçak,Gir Kanıma (feat. İrem Derici),85,65,11,,,,
93,-,Emre Özdemir,Beni Bırakın,-,60,5,,,,
94,up,Tarkan,Beni Çok Sev,94,12,72,,,,
95,-,Can Oflaz,Fikrimin İnce Gülü,-,32,18,,,,
96,down,Merve Özbey,Kül,18,1,57,,,,
97,-,Emrah,İhtiyacı Var (Hayatı Seninle Sevmek),-,67,1,,,,
98,-,Ece Seçkin,Dibine Dibine,-,35,20,,,,
99,-,Mabel Matiz,Sarmaşık,-,20,35,,,,
100,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),91,39,2,,,,
