Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buray,Alaz Alaz,1,1,8,,,,
2,up,OmA,Ne Zamandır,4,2,7,,,,
3,down,Kenan Doğulu,Boğazımdan Geçmiyor,2,1,8,,,,
4,down,Buray,Yüreksiz Tilki,3,1,12,,,,
5,up,Hande Yener,Kaç,9,3,3,,,,
6,down,Anıl Durmuş,Her Şey Yolunda,5,3,12,,,,
7,up,Bengü,Kalbim,7,4,11,,,,
8,down,İlyas Yalçıntaş,Kalbimin Kapısı,6,6,11,,,,
9,up,Enisa,Count My Blessings,11,4,11,,,,
10,-,Batuhan Kordel,Anıları Sakla,-,6,1,,,,
11,down,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,8,3,11,,,,
12,up,Júlio Silva Band,Júlia Vaco Vitana (Júlia Chama - Te),14,3,74,,,,
13,up,Çelik,Hercai,35,10,2,,,,
14,up,Ashnikko,Slumber Party (feat. Princess Nokia),16,11,6,,,,
15,up,İrem Derici,Bazı Aşklar Yarım Kalmalı,17,15,44,,,,
16,down,Aleyna Tilki,Yalnız Çiçek (feat. Emrah Karaduman),15,14,60,,,,
17,down,Murat Boz,Öldür Beni Sevgilim (Orijinal Film Müziği),13,9,15,,,,
18,-,Ozan Doğulu,Kaybolan Yıllar (feat. Sezen Aksu),-,18,1,,,,
19,up,Sertab Erener,Olsun,55,15,21,,,,
20,up,Nilüfer,Sen Mühimsin,69,11,5,,,,
21,up,Tarkan,Yolla,42,21,82,,,,
22,-,Radyo,Highway 54,-,7,14,,,,
23,up,Erdem Kınay,Helal Ettim (feat. Merve Özbey),23,16,37,,,,
24,down,Emrah Karaduman,Dipsiz Kuyum (feat. Aleyna Tilki),18,13,59,,,,
25,up,Cem Bekar,Bu Kadar Mı?,89,11,6,,,,
26,up,Moğollar,Yedi Sekiz - Dokuz Sekiz,27,19,75,,,,
27,up,Hande Yener,Seviyorsun,61,21,41,,,,
28,up,Labrinth,Oblivion (feat. Sia),81,11,9,,,,
29,down,Tarkan,Biz Çocukken,12,7,68,,,,
30,down,Altay,Keşke Aramasaydın,25,15,33,,,,
31,down,Sıla,Muhbir,21,21,52,,,,
32,down,Ayla Çelik,Bağdat,22,13,23,,,,
33,up,Yaşar Gaga,Gözleri Aşka Gülen (feat. Göksel),38,17,22,,,,
34,down,gripin,Ebruli,24,2,55,,,,
35,down,Dua Lipa,Levitating,30,21,5,74,2020-04-05,74,2020-04-05
36,up,Mastro Barzellettiere,Scarpe stretta,56,20,30,,,,
37,up,JONY,Love Your Voice,37,14,25,,,,
38,up,Gökhan Türkmen,Çatı Katı,77,19,13,,,,
39,up,Ahmet Yalçın,Bana Bi Sarılsan,43,20,3,,,,
40,-,Nazan Öncel,Bir ŞarkI Tut,-,40,1,,,,
41,down,Zeynep Bastık & Emir Can İğrek,Dargın,10,1,36,,,,
42,-,İlyas Yalçıntaş,Yağmur (feat. Aytaç Kart),-,30,48,,,,
43,up,İlyas Yalçıntaş,Gel Be Gökyüzüm,88,25,49,,,,
44,up,Can Oflaz,Fikrimin İnce Gülü,95,32,19,,,,
45,-,Hande Yener,Carpe Diem,-,8,24,,,,
46,-,Model,Değmesin Ellerimiz,-,46,2,,,,
47,-,Sertab Erener,Gel Barışalım Artık,-,47,1,,,,
48,down,Yalın,Sensiz Ben Ne Olayım,26,26,15,,,,
49,-,Mehmet Erdem,Sarı Çizmeli Mehmet Ağa,-,21,18,,,,
50,down,Yaşar,Aşk Bozumu,33,15,51,,,,
51,-,Levent Yüksel,Medcezir,-,21,1,,,,
52,up,Altay,İki Satır,78,2,33,,,,
53,down,Yalın,Sesinde Aşk Var,49,32,26,,,,
54,down,Tuğba Yurt,İnceden İnceden,50,34,56,,,,
55,down,Simge,Üzülmedin mi?,40,15,76,,,,
56,down,Fikri Karayel,Yol (feat. Tolga Erzurumlu),39,11,68,,,,
57,up,The Delltones,Let There Be Drums / Pipeline / Let There Be Drums (Reprise),65,57,2,,,,
58,down,Camila Cabello,My Oh My (feat. DaBaby),44,11,35,52,2019-12-15,22,2020-02-02
59,-,Eli Türkoğlu,Bu Benim Öyküm (feat. Tuğçe Kandemir),-,59,5,,,,
60,up,Emre Özdemir,Beni Bırakın,93,60,6,,,,
61,down,Hadise,Sıfır Tolerans,59,23,72,,,,
62,down,Behzat Gerçeker & Enbe Orkestrası,İncir (feat. İlyas Yalçıntaş),34,14,14,,,,
63,down,Emre Aydın & Model,Bir Pazar Kahvaltısı,48,13,14,,,,
64,-,Yalın,Sensiz Olmaz,-,29,2,,,,
65,down,Mabel Matiz,A Canım,28,21,65,,,,
66,up,Merve Özbey,Topsuz Tüfeksiz,70,44,44,,,,
67,-,Sıla,Yan Benimle,-,20,48,,,,
68,down,Mustafa Sandal & Zeynep Bastık,Mod,67,1,60,,,,
69,down,Mabel Matiz,Ya Bu İşler Ne,66,23,58,,,,
70,down,İkiye On Kala,Bana Gel Deme,57,43,9,,,,
71,up,Harun Kolçak,Gir Kanıma (feat. İrem Derici),92,65,12,,,,
72,-,Aleyna Tilki,Sen Olsan Bari,-,67,8,,,,
73,up,Güneş,Dua (feat. Uzi),86,21,9,,,,
74,-,Feride Hilal Akın,Gizli Aşk (feat. Hakan Tunçbilek),-,33,35,,,,
75,down,Mabel Matiz,Gel,46,27,22,,,,
76,down,Ziynet Sali,Ağlar mıyım? Ağlamam,20,20,68,,,,
77,up,Oğuzhan Koç,Küsme Aşka,87,29,47,,,,
78,-,Ayşegül Aldinç,Durum Leyla (feat. Gökhan Türkmen),-,31,12,,,,
79,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),60,1,42,,,,
80,up,Merve Özbey,Kül,96,1,58,,,,
81,-,Mehmet Erdem,Gibi Gibi,-,81,1,,,,
82,-,Zerrin Özer,Her Şey Seninle Güzel,-,82,1,,,,
83,down,Sila,Beni Hatırla,62,24,35,,,,
84,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,6,21,74,2020-04-19,18,2020-08-09
85,down,Elif Kaya,Bir Bilebilsen,47,15,40,,,,
86,-,Edis,Çok Çok,-,44,45,,,,
87,down,Berkay,İki Hece,31,1,47,,,,
88,-,Ferdi Tayfur,Sevebilseydin,-,29,1,,,,
89,-,Kayahan,Gözlerinin Hapsindeyim,-,89,1,,,,
90,-,Necip,Ot Tebe Da Boli (feat. Ceco Si),-,45,2,,,,
91,-,Yaşar,Şakası Yok,-,32,10,,,,
92,-,Fettah Can,Sen En Çok Aşksın,-,54,5,,,,
93,down,Fettah Can,Delirme,72,72,3,,,,
94,down,Mabel Matiz,Ahu,84,34,12,,,,
95,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),100,39,3,,,,
96,-,Manuş Baba,Bu Havada Gidilmez,-,38,5,,,,
97,-,Cenk Eren,Bir Şarkımız Vardı,-,97,1,,,,
98,down,Doğukan Manço,Yüzleşme (feat. Funda) [Radio Mix],64,60,5,,,,
99,down,Sıla,Afitap,63,32,26,,,,
100,down,Evdeki Saat,Hiç Uyanmasam,36,36,10,,,,
