Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buray,Alaz Alaz,2,1,24,,,,
2,down,Ege Balkiz & Burry Soprano,Affet Beni Sevgilim,1,1,8,,,,
3,up,Burcu Arı,Hayatım Kaymış,4,2,6,,,,
4,down,Ece Mumay,Peri,3,1,15,,,,
5,up,Merve Özbey,Yerle Yeksan,5,3,8,,,,
6,up,Emre Aydın,Hercai (Çelik Şarkıları),6,4,15,,,,
7,up,Gökhan Türkmen,Şerefine,7,2,15,,,,
8,up,Ferda Anıl Yarkın,Sonuna Kadar,8,7,21,,,,
9,up,İkiye On Kala,Kendimi Sende Buldum,9,4,15,,,,
10,up,Zeynep Bastık,Sana Bayılıyorum,10,7,10,,,,
11,up,Radyo,Highway 54,13,7,30,,,,
12,down,ALİFİRU,İhtilal,11,11,12,,,,
13,up,Tarkan,Beni Çok Sev,14,12,82,,,,
14,up,Charli XCX,Girls Night Out,15,9,6,,,,
15,up,Enisa,Count My Blessings,17,4,27,,,,
16,down,Nilüfer,Sen Mühimsin,12,11,19,,,,
17,down,Batuhan Kordel,Anıları Sakla,16,6,17,,,,
18,up,Trinidad Cardona,Dinero,22,13,9,,,,
19,up,Çelik,Nazına Ölüyorum,61,19,2,,,,
20,up,Júlio Silva Band,Júlia Vaco Vitana (Júlia Chama - Te),24,3,89,,,,
21,up,Mabel Matiz,A Canım,72,21,81,,,,
22,-,Ümit Yaşar,Sevemiyorum,-,22,1,,,,
23,up,Tarkan,Yolla,85,21,98,,,,
24,up,Doja Cat,Woman,26,20,4,,,,
25,up,Yaşar,Aşk Bozumu,35,15,67,,,,
26,up,FDM,Dom Dom Kurşunu,29,26,6,,,,
27,down,Kenan Doğulu,Boğazımdan Geçmiyor,21,1,24,,,,
28,up,Tarkan,Biz Çocukken,46,7,84,,,,
29,up,Mabel Matiz,Gel,37,27,29,,,,
30,up,Onurr,Deniz Tuzu,36,30,4,,,,
31,up,Hande Yener,Seviyorsun,67,21,51,,,,
32,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),34,25,8,,,,
33,down,Moğollar,Yedi Sekiz - Dokuz Sekiz,30,19,91,,,,
34,down,Barış Manço,Alla Beni Pulla Beni,27,24,2,,,,
35,up,Emrah Karaduman,Dipsiz Kuyum (feat. Aleyna Tilki),81,13,75,,,,
36,up,Sertab Erener,Olsun,44,15,36,,,,
37,down,Tuğçe Kandemir,Ah Ellerim Kırılaydı,31,19,14,,,,
38,down,Sezen Aksu,Onursuz Olabilir Aşk,20,9,8,,,,
39,down,Mabel Matiz,Ya Bu İşler Ne,28,23,74,,,,
40,-,Ferdi Tayfur,Kurtuldum,-,21,6,,,,
41,-,Mastro Barzellettiere,Scarpe stretta,-,20,38,,,,
42,up,Anıl Durmuş,Her Şey Yolunda,42,3,28,,,,
43,-,Sezen Aksu,Tutuklu,-,34,1,,,,
44,down,Buray,Çift Gökkuşağı (Ada Masalı Orijinal Dizi Müziği),18,7,9,,,,
45,up,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,50,3,27,,,,
46,-,Sila,Beni Hatırla,-,24,44,,,,
47,up,Aleyna Tilki,Yalnız Çiçek (feat. Emrah Karaduman),64,14,76,,,,
48,up,Ferdi Tayfur,Sevebilseydin,97,29,7,,,,
49,up,Çelik,Nazına Ölüyorum (Çelik Şarkıları),59,49,3,,,,
50,down,Nilüfer,E Bebeğim E,25,20,12,,,,
51,-,Hadise,Sıfır Tolerans,-,23,87,,,,
52,-,Ziynet Sali,Ağlar mıyım? Ağlamam,-,20,83,,,,
53,up,Tuğba Yurt,İnceden İnceden,69,34,67,,,,
54,down,Nilüfer,Böyle Ayrılık Olmaz,51,39,10,,,,
55,up,surf mesa,Ily,90,55,2,63,2020-04-19,18,2020-07-12
56,-,Ayşegül Aldinç,Durum Leyla (feat. Gökhan Türkmen),-,31,19,,,,
57,up,Azure Ryder,Some Kind Of Love,65,57,2,,,,
58,-,İlyas Yalçıntaş,Yağmur (feat. Aytaç Kart),-,30,55,,,,
59,up,Mabel Matiz,Öyle Kolaysa,63,25,58,,,,
60,-,Harun Kolçak,Yanımda Kal (feat. Gökhan Türkmen),-,25,15,,,,
61,-,Buray,Deli Divane,-,4,25,,,,
62,-,Bergen,Kurtar Yarap,-,62,2,,,,
63,up,İrem Derici,Bazı Aşklar Yarım Kalmalı,83,15,58,,,,
64,-,Dua Lipa,Levitating,-,21,8,74,2020-04-05,74,2020-04-05
65,up,Naïka,Sauce,84,49,7,,,,
66,-,Hande Ünsal,Seni Sever Miydim?,-,44,12,,,,
67,down,Yalın,Sesinde Aşk Var,41,32,34,,,,
68,-,Suat Suna,Aramızda Uçurumlar,-,11,2,,,,
69,down,Güllü,Ödüm Kopuyor,48,40,9,,,,
70,-,Simge,Yankı,-,15,48,,,,
71,-,Necip,Ot Tebe Da Boli (feat. Ceco Si),-,45,5,,,,
72,-,Erol Evgin,İşte Öyle Birşey,-,72,1,,,,
73,-,Buray,Sen Sevda Mısın,-,35,9,,,,
74,-,Sıla,Muhbir,-,21,63,,,,
75,down,Nilüfer,Yemin Ettim,57,13,7,,,,
76,down,Göksel,Denize Bıraksam,47,16,53,,,,
77,-,İsmail YK,Git Hadi Git,-,77,1,,,,
78,-,Sertab Erener,Kime Diyorum,-,78,2,,,,
79,-,Simge,Prens & Prenses,-,74,8,,,,
80,down,Can Oflaz,Fikrimin İnce Gülü,43,32,25,,,,
81,down,Ashnikko,Slumber Party (feat. Princess Nokia),76,11,22,,,,
82,down,Simge,Üzülmedin mi?,39,15,91,,,,
83,up,Murat Boz,Adını Bilen Yazsın,92,76,3,,,,
84,down,İlyas Yalçıntaş,Gel Be Gökyüzüm,52,25,61,,,,
85,-,Bora Duran,Başgan,-,12,25,,,,
86,down,Mazhar Alanson,Ah Bu Ben,71,22,35,,,,
87,down,Fikri Karayel,Yol (feat. Tolga Erzurumlu),53,11,84,,,,
88,down,Sia,Courage to Change,54,19,23,,,,
89,-,Mustafa Ceceli,İyi Ki Hayatımdasın,-,53,1,,,,
90,-,Buray,Yüreksiz Tilki,-,1,24,,,,
91,down,Edis,Benim Ol,60,25,56,,,,
92,-,Yalın,Sensiz Olmaz,-,29,4,,,,
93,-,Çelik,Hercai,-,10,6,,,,
94,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,56,6,28,74,2020-04-19,18,2020-08-09
95,-,Ayla Çelik,Bağdat,-,13,37,,,,
96,-,İsmail Badıllı,Yalan Sevgiler,-,96,1,,,,
97,-,Gökhan Özen,Bi Soğuk Bi Sıcak,-,40,4,,,,
98,-,Erdem Kınay,Helal Ettim (feat. Merve Özbey),-,16,48,,,,
99,-,Naïka,Ma Chérie,-,76,4,,,,
100,-,Simge,Miş Miş,-,46,14,,,,
