Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ece Mumay,Peri,1,1,13,,,,
2,up,Buray,Alaz Alaz,2,1,22,,,,
3,up,Burcu Arı,Hayatım Kaymış,4,2,4,,,,
4,up,Ege Balkiz & Burry Soprano,Affet Beni Sevgilim,6,1,6,,,,
5,down,Merve Özbey,Yerle Yeksan,3,3,6,,,,
6,down,Gökhan Türkmen,Şerefine,5,2,13,,,,
7,-,Merve Özbey,Kül,-,1,64,,,,
8,up,İkiye On Kala,Kendimi Sende Buldum,9,4,13,,,,
9,down,Emre Aydın,Hercai (Çelik Şarkıları),7,4,13,,,,
10,up,Buray,Çift Gökkuşağı (Ada Masalı Orijinal Dizi Müziği),14,7,7,,,,
11,down,Zeynep Bastık,Sana Bayılıyorum,8,7,8,,,,
12,up,Tarkan,Beni Çok Sev,53,12,80,,,,
13,-,Ferda Anıl Yarkın,Sonuna Kadar,-,7,19,,,,
14,down,Nilüfer,Sen Mühimsin,11,11,17,,,,
15,up,ALİFİRU,İhtilal,22,11,10,,,,
16,down,Enisa,Count My Blessings,13,4,25,,,,
17,down,Radyo,Highway 54,10,7,28,,,,
18,down,Batuhan Kordel,Anıları Sakla,16,6,15,,,,
19,down,Kenan Doğulu,Boğazımdan Geçmiyor,12,1,22,,,,
20,down,Sezen Aksu,Onursuz Olabilir Aşk,15,9,6,,,,
21,up,Charli XCX,Girls Night Out,30,9,4,,,,
22,up,Júlio Silva Band,Júlia Vaco Vitana (Júlia Chama - Te),33,3,87,,,,
23,up,Emrah Karaduman,Dipsiz Kuyum (feat. Aleyna Tilki),45,13,73,,,,
24,down,Trinidad Cardona,Dinero,18,13,7,,,,
25,up,Simge,Üzülmedin mi?,46,15,89,,,,
26,down,Sila,Beni Hatırla,24,24,43,,,,
27,up,Hadise,Sıfır Tolerans,60,23,86,,,,
28,up,Anıl Durmuş,Her Şey Yolunda,44,3,26,,,,
29,down,Moğollar,Yedi Sekiz - Dokuz Sekiz,19,19,89,,,,
30,up,Tarkan,Yolla,66,21,96,,,,
31,down,Hande Yener,Kaç,26,3,17,,,,
32,down,Sıla,Yan Benimle,28,20,60,,,,
33,down,Tuğçe Kandemir,Ah Ellerim Kırılaydı,32,19,12,,,,
34,down,Nil Karaibrahimgil,Diskotek,27,24,5,,,,
35,down,Yaşar,Aşk Bozumu,17,15,65,,,,
36,-,Ziynet Sali,Alışkın Değiliz,-,36,5,,,,
37,down,Sertab Erener,Olsun,29,15,34,,,,
38,-,Yüksek Sadakat,Belki Üstümüzden Bir Kuş Geçer,-,35,4,,,,
39,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),25,25,6,,,,
40,-,Jabbar,Raf (Akustik Versiyon),-,22,26,,,,
41,up,FDM,Dom Dom Kurşunu,43,26,4,,,,
42,up,Mabel Matiz,A Canım,75,21,79,,,,
43,up,Mabel Matiz,Bir Hadise Var,48,21,19,,,,
44,down,Nilüfer,E Bebeğim E,34,20,10,,,,
45,up,Nilüfer,Böyle Ayrılık Olmaz,51,39,8,,,,
46,-,Hüseyin Altın,Niye Doğdum,-,46,1,,,,
47,up,Emre Kaya,Aşk Diye Soludum,94,47,4,,,,
48,up,Onurr,Deniz Tuzu,85,30,2,,,,
49,-,Gülşen,Ellerinden Öper,-,49,3,,,,
50,up,Ziynet Sali,Ağlar mıyım? Ağlamam,77,20,82,,,,
51,-,Serkan Kaya,Vatan,-,51,1,,,,
52,down,Ayla Çelik,Bağdat,37,13,36,,,,
53,-,İbrahim Tatlıses,Seni Sevmediğim Yalan,-,53,3,,,,
54,-,Mustafa Sandal & Zeynep Bastık,Mod,-,1,67,,,,
55,up,Nilüfer,Yemin Ettim,64,13,5,,,,
56,up,Tuğba Yurt,İnceden İnceden,61,34,65,,,,
57,-,Simge,Yankı,-,15,47,,,,
58,up,Harun Kolçak,Yanımda Kal (feat. Gökhan Türkmen),67,25,14,,,,
59,up,Måneskin,Beggin,84,46,7,,,,
60,down,Fikri Karayel,Yol (feat. Tolga Erzurumlu),21,11,82,,,,
61,down,Göksel,Denize Bıraksam,38,16,51,,,,
62,-,Çelik,Nazına Ölüyorum (Çelik Şarkıları),-,49,1,,,,
63,down,Ferdi Tayfur,Sevebilseydin,40,29,5,,,,
64,-,Yalın,Sesinde Aşk Var,-,32,32,,,,
65,down,Naïka,Sauce,59,49,5,,,,
66,down,Ashnikko,Slumber Party (feat. Princess Nokia),58,11,20,,,,
67,down,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,41,3,25,,,,
68,down,İlyas Yalçıntaş,Gel Be Gökyüzüm,49,25,59,,,,
69,down,Aleyna Tilki,Yalnız Çiçek (feat. Emrah Karaduman),36,14,74,,,,
70,up,Ferdi Tayfur,Kurtuldum,70,21,5,,,,
71,-,Mazhar Alanson,Ah Bu Ben,-,22,33,,,,
72,up,Qveen Herby,Sugar Daddy,79,26,14,,,,
73,-,Erdem Kınay,Helal Ettim (feat. Merve Özbey),-,16,47,,,,
74,down,Mabel Matiz,Ya Bu İşler Ne,23,23,72,,,,
75,-,Fettah Can,Delirme,-,72,5,,,,
76,up,Zak Abel,Right Side Of The Bed,82,76,3,,,,
77,down,Yalın,Yaz Gülü,20,10,13,,,,
78,-,Yalın,Sensiz Ben Ne Olayım,-,26,24,,,,
79,-,Feride Hilal Akın,Gizli Aşk (feat. Hakan Tunçbilek),-,33,38,,,,
80,down,Ava Max,So Am I,50,32,6,69,2019-10-06,69,2019-10-06
81,-,Gild Walton,Pay for the Pain,-,81,2,,,,
82,-,İlyas Yalçıntaş,İçimdeki Duman,-,21,35,,,,
83,-,Yeni Türkü,Yağmurun Elleri,-,53,1,,,,
84,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),39,39,11,,,,
85,down,Mabel Matiz,Öyle Kolaysa,74,25,56,,,,
86,-,Camila Cabello,My Oh My (feat. DaBaby),-,11,40,52,2019-12-15,22,2020-02-02
87,up,Naïka,Ma Chérie,90,76,3,,,,
88,-,Edis,Çok Çok,-,44,48,,,,
89,-,Ersay Üner,Selam,-,2,56,,,,
90,up,Sıla,Muhbir,92,21,62,,,,
91,-,Yıldız Tilbe,Ama Evlisin,-,88,1,,,,
92,-,Sibel Alaş,Adam,-,26,1,,,,
93,-,Zeynep Bastık,Eksik Bir Şey,-,24,4,,,,
94,down,Tarkan,Biz Çocukken,76,7,82,,,,
95,-,Mehmet Erdem,Olur O Zaman,-,42,12,,,,
96,up,Ceren Gündoğdu,Cinayet,97,64,5,,,,
97,-,Yaşar Gaga,Gözleri Aşka Gülen (feat. Göksel),-,17,33,,,,
98,down,Doja Cat,Woman,96,20,2,,,,
99,-,Edis,Yalan,-,54,7,,,,
100,down,Mert Gökmen,Sen ve Ben,91,91,2,,,,
