Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Merve Özbey,Kül,1,1,15,,,,
2,up,Tuğba Yurt,Taş Yürek,2,2,15,,,,
3,up,Ayla Çelik,Mecbur,3,3,12,,,,
4,up,Özgün,Mahzen,4,1,26,,,,
5,up,Kenan Doğulu,Vay Be,11,5,9,,,,
6,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,6,4,74,2020-04-19,18,2020-08-09
7,up,Ersay Üner,Güm,8,3,28,,,,
8,up,gripin,Ebruli,10,2,12,,,,
9,up,Hande Yener,Bela,12,4,4,,,,
10,down,Soner Sarıkabadayı,Ölümüne,6,3,26,,,,
11,down,Buray,Kış Bahçeleri,5,1,21,,,,
12,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,17,4,4,,,,
13,up,Murat Dalkılıç,Afeta,14,7,15,,,,
14,down,Levent Yüksel,Yeniden Başla,9,9,6,,,,
15,down,Dua Lipa,Break My Heart,13,11,18,97,2020-03-29,5,2020-06-28
16,up,Buray,Deli Kız,24,2,2,,,,
17,up,Ferhat Göçer,Ağır Yaralı,23,15,4,,,,
18,up,Cihan Mürtezaoğlu,Martı,18,18,3,,,,
19,down,Erol Evgin,Deli Divane (feat. Funda Arar),15,13,12,,,,
20,up,Ece Mumay,Galaksi,22,10,3,,,,
21,down,Simge,Pes Etme,16,16,10,,,,
22,down,GALXARA,Sway With Me (GALXARA Version),21,13,13,,,,
23,down,Ersay Üner,Selam,19,2,34,,,,
24,down,Meyra,Aşklayalım (Mustafa Ceceli Versiyon),20,20,2,,,,
25,up,Berkay,İki Hece,28,1,33,,,,
26,up,Mabel Matiz,Sarmaşık,29,20,19,,,,
27,up,Zehra,Cennetten Çiçek (Trap Versiyon),51,27,3,,,,
28,up,Rafet El Roman,Unuturum Elbet (feat. Derya),40,24,39,,,,
29,down,Tarkan,Biz Çocukken,26,7,32,,,,
30,-,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),-,1,1,,,,
31,up,Harry Styles,Watermelon Sugar,35,26,5,85,2019-11-17,2,2020-08-23
32,up,Simge,Üzülmedin mi?,60,15,33,,,,
33,down,Hande Ünsal,Daha İyi,32,3,36,,,,
34,down,Nea,Some Say,27,25,23,84,2020-03-01,84,2020-03-01
35,up,Hadise,Sıfır Tolerans,36,23,31,,,,
36,up,Tarkan,Yolla,48,21,39,,,,
37,up,Moğollar,Yedi Sekiz - Dokuz Sekiz,53,19,33,,,,
38,up,Mabel Matiz,A Canım,49,21,24,,,,
39,up,Mabel Matiz,Ya Bu İşler Ne,42,23,21,,,,
40,-,Hande Ünsal,Yorgun Savaşçı,-,11,1,,,,
41,up,Sıla,Muhbir,66,21,18,,,,
42,up,Camila Cabello,My Oh My (feat. DaBaby),44,11,27,52,2019-12-15,22,2020-02-02
43,up,Tarkan,Beni Çok Sev,47,12,33,,,,
44,-,Fatma Turgut,Palavra,-,25,1,,,,
45,up,Ziynet Sali,Ağlar mıyım? Ağlamam,62,20,33,,,,
46,down,Berksan,Darmaduman,33,14,11,,,,
47,up,Hande Yener,Bir Bela,55,28,2,,,,
48,up,Júlio Silva Band,Júlia Vaco Vitana (Júlia Chama - Te),77,3,32,,,,
49,up,Fikri Karayel,Yol (feat. Tolga Erzurumlu),72,11,28,,,,
50,up,Joy Crookes,Anyone But Me,56,49,4,,,,
51,down,Sıla,Yan Benimle,46,20,17,,,,
52,down,Stephan F,Astronomia 2K19 (Radio Edit),41,22,16,,,,
53,-,Sezen Aksu,"Eskidendi, Çok Eskiden",-,53,1,,,,
54,up,Merve Özbey,Yaramızda Kalsın,75,1,39,,,,
55,down,Bengü,Günaydın,34,7,36,,,,
56,up,İlyas Yalçıntaş,Yağmur (feat. Aytaç Kart),83,30,20,,,,
57,up,Mabel Matiz,Öyle Kolaysa,67,25,27,,,,
58,down,Eyüphan,Haberin Yok,30,30,3,,,,
59,up,Yaşar,Aşk Bozumu,90,15,14,,,,
60,down,Bora Duran,Sana Doğru,37,29,35,,,,
61,down,Gökhan Türkmen,Aşk,52,14,15,,,,
62,down,İlyas Yalçıntaş,Gel Be Gökyüzüm,31,25,13,,,,
63,-,Göksel,Denize Bıraksam,-,16,10,,,,
64,down,Eflatun,En Güzel Ben Sevdim,57,18,36,,,,
65,down,İlyas Yalçıntaş,İçimdeki Duman,64,21,3,,,,
66,up,Tuğba Yurt,İnceden İnceden,100,34,18,,,,
67,down,Güven Yüreyi,Bomboş Kalbine,38,38,3,,,,
68,up,Sila,Beni Hatırla,69,24,11,,,,
69,-,"Michael Bublé, Barenaked Ladies & Sofía Reyes",Gotta Be Patient,-,69,3,,,,
70,down,Simge,Yankı,39,15,17,,,,
71,down,Ayla Çelik,Daha Bi' Aşık,63,4,39,,,,
72,up,İrem Derici,Bazı Aşklar Yarım Kalmalı,74,15,16,,,,
73,-,Mehmet Erdem,Sarı Çizmeli Mehmet Ağa,-,21,11,,,,
74,-,Sıla,karanfil,-,2,23,,,,
75,-,Mabel,Don't Call Me Up,-,14,13,95,2019-10-13,95,2019-10-13
76,-,Shawn Mendes & Camila Cabello,Señorita,-,5,35,1,2019-10-06,1,2019-10-06
77,-,Aydın Kurtoğlu,Yak,-,40,1,,,,
78,-,Feride Hilal Akın,Bilir mi? (feat. Enbe Orkestrası),-,56,8,,,,
79,down,Buray,Tac Mahal,70,1,40,,,,
80,-,Harun Kolçak,Yanımda Kal (feat. Gökhan Türkmen),-,25,4,,,,
81,up,Soner Sarıkabadayı,Gel De Uyu,88,34,10,,,,
82,-,Ziynet Sali,Alışkın Değiliz,-,36,1,,,,
83,up,Mustafa Sandal & Zeynep Bastık,Mod,86,1,38,,,,
84,up,Merve Özbey,Topsuz Tüfeksiz,96,44,13,,,,
85,down,Elif Kaya,Bir Bilebilsen,71,15,15,,,,
86,-,Mastro Barzellettiere,Scarpe stretta,-,20,10,,,,
87,up,Bilal Sonses & Bengü,İçimden Gelmiyor,97,6,39,,,,
88,down,İlyas Yalçıntaş,Farzet,59,5,38,,,,
89,down,Marshmello & Anne-Marie,FRIENDS,87,42,11,,,,
90,down,Nahide Babashli,Benim Hikayem,43,21,33,,,,
91,-,Bora Duran,İnsan,-,34,1,,,,
92,down,Emrah Karaduman,Dipsiz Kuyum (feat. Aleyna Tilki),82,13,20,,,,
93,-,Ziynet Sali,Bana da Söyle,-,11,25,,,,
94,down,Aleyna Tilki,Yalnız Çiçek (feat. Emrah Karaduman),81,14,19,,,,
95,down,Oğuzhan Koç,Küsme Aşka,93,29,21,,,,
96,down,Koray Avcı,Aşk Sana Benzer,78,49,9,,,,
97,-,Soner Sarıkabadayı,Dibine Dibine,-,70,2,,,,
98,-,Emrah Karaduman,Sürgün Aşkımız (feat. Derya Uluğ),-,55,25,,,,
99,-,Dua Lipa,New Rules,-,77,3,,,,
100,down,Can Oflaz,Fikrimin İnce Gülü,94,32,4,,,,
