Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mert Demir,Ateşe Düştüm,2,1,19,,,,
2,down,KÖFN & Simge,Yakışıklı,1,1,11,,,,
3,up,Buray,İNCİ,4,2,8,,,,
4,down,Melis Fis,Kara Kedi,3,2,22,,,,
5,up,M Lisa,ARABA,5,1,4,,,,
6,up,Mabel Matiz & Melike Şahin,Düldül,6,2,16,,,,
7,up,Mavi Gri,İlaç Ol Yaralarıma,7,5,6,,,,
8,up,Emir Can İğrek,Can Dostum,14,2,21,,,,
9,down,Melike Şahin,Diva Yorgun,8,1,33,,,,
10,down,Zeynep Bastık,Bundan Böyle,9,5,7,,,,
11,up,Mustafa Ceceli & Yıldız Tilbe,Aşktan Giderken,11,6,15,,,,
12,up,Hande Ünsal,Yangın,54,9,2,,,,
13,up,Mabel Matiz,Müphem,21,2,29,,,,
14,up,Selin,Yalancı Bahar (Nostalgia Sessions),16,1,27,,,,
15,down,EDIS & Baran Mengüç,AYYAŞ,13,10,7,,,,
16,up,Altay & Taladro,Var Ya,22,16,5,,,,
17,down,İkilem,Bana Sorma,12,5,14,,,,
18,down,Burcu Güneş,Anıları Yak,15,5,57,,,,
19,down,Zerrin Özer,Basit Numaralar,10,4,23,,,,
20,down,Emrah Karaduman & Merve Özbey,Bir İmkansız Var,18,1,9,,,,
21,up,Melis Fis,Gülü Sevdim Dikeni Battı,24,9,10,,,,
22,down,Mert Demir,Cehennemin Dibi,19,16,7,,,,
23,up,Hande Yener,Sopa (Clup Remix),28,17,6,,,,
24,down,Buray,Olmuşum Leyla,20,2,26,,,,
25,up,Burak Bulut & Ebru Yaşar,Kehribar,25,12,19,,,,
26,down,Aleyna Tilki,Başıma Belasın,17,2,46,,,,
27,up,Nilüfer,İnkar Etme,37,15,19,,,,
28,down,Hadise,Feryat,27,2,43,,,,
29,up,Gökhan Türkmen,Mahşer,33,1,96,,,,
30,-,Kaan Küçük,"Neyse, Boşver",-,30,1,,,,
31,down,"Kenan Doğulu, Arem Ozguc & Arman Aydin",Rüya,26,4,17,,,,
32,up,Doğu Swag & Aleyna Tilki,Bir Gün Ol Yerimde,43,7,10,,,,
33,down,Reynmen,Gitme,23,9,22,,,,
34,down,Hadise,Sevmiyo,30,16,19,,,,
35,up,Semicenk,Fark Ettim,73,18,13,,,,
36,down,EDIS & Gülşen,Sor,35,9,24,,,,
37,-,Ebru Keskin & Kougan Ray,Yoksun,-,37,2,,,,
38,up,Semicenk & Rast,Canın Sağ Olsun,41,13,38,,,,
39,down,Melek Mosso,İlletim,29,1,41,,,,
40,-,Selin,NE SENLE NE SENSİZ,-,22,1,,,,
41,up,Mustafa Ceceli & Azat Taş,İstanbul Ankara,65,41,2,,,,
42,down,Sibel Bilgiç,Alışamadım,34,24,86,,,,
43,up,Nilüfer,Son Arzum,44,23,73,,,,
44,down,Aleyna Tilki,Ayrı Gitme,36,5,25,,,,
45,down,Emre Altuğ,Ne Ala,39,39,3,,,,
46,down,Cem Yenel,ben yokken sen hep yalnızsın,45,45,6,,,,
47,-,Mert Aydın & Yonca Lodi,Hepsi Sen,-,47,1,,,,
48,up,KÖFN,Bi' Tek Ben Anlarım,66,1,98,,,,
49,down,Semicenk,Mesafe,46,2,23,,,,
50,up,Tarkan,Son Durak,57,1,63,,,,
51,down,İrem Derici,Yaz Gülü,42,3,55,,,,
52,down,Berkay Altunyay,Ayrılmam,38,37,6,,,,
53,up,Levent Yüksel,Medcezir,91,21,118,,,,
54,up,Gökhan Türkmen,Olsun,87,54,2,,,,
55,-,Gülşen,Kardan Adam,-,27,25,,,,
56,-,Melis Kar,Yatıya,-,12,1,,,,
57,-,Gökhan Türkmen,Bal,-,55,1,,,,
58,down,Burak Bulut & Kurtuluş Kuş,Manolya,48,21,31,,,,
59,up,İkilem,Vazgeçtim Kendimden,74,59,2,,,,
60,-,Tarkan,Yolla,-,21,131,,,,
61,up,Beste Açar,Kim Seviyo,81,61,3,,,,
62,up,Güneş,Haydi Gel Benimle Ol,95,7,35,,,,
63,-,Ayla Çelik,Bağdat (Beyazıt Öztürk Düet Versiyon) [feat. Beyazıt Öztürk],-,23,59,,,,
64,-,Dedublüman,Sakladığın Bir Şeyler Var,-,42,14,,,,
65,-,Mazhar Alanson,Ah Bu Ben,-,22,116,,,,
66,down,Melek Mosso,Hayatım Kaymış,51,1,114,,,,
67,up,Sıla,Yan Benimle,96,20,144,,,,
68,down,Dolu Kadehi Ters Tut,Dilerim Ki,59,59,2,,,,
69,up,Nahide Babashli,Gidicem Buralardan,93,69,4,,,,
70,up,Işın Karaca,Sen Mutlu Ol,70,37,2,,,,
71,-,Ferhat Göçer,Yıllarım Gitti,-,71,10,,,,
72,-,Sertab Erener,Olsun,-,15,137,,,,
73,-,EDIS,Yalancı,-,7,76,,,,
74,down,Sakiler,Saygı Duruşu,55,52,2,,,,
75,down,Tarkan,Yap Bi Güzellik,62,3,73,,,,
76,down,Mabel Matiz,Numaracı,52,9,28,,,,
77,-,Tuna Gürel,Sesinde Ne Var,-,55,2,,,,
78,-,Gülşen & Murat Boz,İltimas,-,78,3,,,,
79,down,Soner Arıca,Bi' Yolu Olmalı,60,60,4,,,,
80,-,Ziynet Sali,İmkânsız Bir Aşk Denir,-,11,1,,,,
81,-,Melek Mosso,Karanfil (Yeni Türkü Zamansız),-,16,27,,,,
82,-,Melek Mosso,Yıllar Affetmez (Saygı Albümü: Bergen),-,2,75,,,,
83,down,Seher Koçhan,Ellerimde İzlerin,40,40,2,,,,
84,-,Amo988,Yüreğim Ağlar,-,77,1,,,,
85,-,ADAM,Zhurek (Isko Alvarez remix),-,51,1,,,,
86,down,Güneş,POP,64,64,8,,,,
87,-,Mustafa Sandal,Gidenlerden,-,43,27,,,,
88,-,Merve Özbey,Sahi,-,9,42,,,,
89,-,Murda & Hadise,Imdat,-,1,44,,,,
90,-,Kenan Doğulu,Baş Harfi Ben,-,22,58,,,,
91,down,Emir Can İğrek,Kor,61,1,107,,,,
92,-,Gökhan Özen,Herşeyde Biraz Sen Varsın,-,52,9,,,,
93,down,Zeynep Bastık,Ara,71,1,75,,,,
94,-,Gökhan Türkmen,Sen İstanbul'sun,-,22,29,,,,
95,-,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),-,6,82,,,,
96,-,Sefo & Simge,Görmem Böylesini,-,7,26,,,,
97,down,Derya Uluğ,Nefes,49,10,29,,,,
98,down,Emir Can İğrek,Boşuna Nefes Tüketme,76,14,11,,,,
99,down,Barış Manço,Alla Beni Pulla Beni,58,58,7,,,,
100,-,Merve Mira,Kalpsiz Bir Serseri,-,64,1,,,,
