Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buray,Yüreksiz Tilki,1,1,4,,,,
2,up,Altay,İki Satır,2,2,25,,,,
3,up,Anıl Durmuş,Her Şey Yolunda,4,3,4,,,,
4,up,Cem Belevi,Dön Bebeğim (Akustik),5,4,3,,,,
5,up,Gökçe,Eyvallah,6,5,4,,,,
6,down,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,3,3,3,,,,
7,up,Bengü,Kalbim,10,4,3,,,,
8,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,7,7,10,94,2021-01-31,47,2021-03-07
9,up,Murat Boz,Öldür Beni Sevgilim (Orijinal Film Müziği),45,9,7,,,,
10,down,Hande Yener,Boşuna,8,8,7,,,,
11,up,İlyas Yalçıntaş,Kalbimin Kapısı,13,6,3,,,,
12,down,Radyo,Highway 54,11,7,8,,,,
13,up,Ayla Çelik,Bağdat,32,13,15,,,,
14,up,Merve Özbey,Kül,17,1,50,,,,
15,down,Işın Karaca,Serçe,9,7,3,,,,
16,down,Zeynep Bastık & Emir Can İğrek,Dargın,14,1,28,,,,
17,up,Enisa,Count My Blessings,20,4,3,,,,
18,up,Simge,Yankı,72,15,40,,,,
19,down,Ashnikko,Daisy,15,15,27,77,2020-10-18,70,2020-10-25
20,up,Dolu Kadehi Ters Tut,Yangın,29,20,3,,,,
21,up,Mustafa Sandal & Zeynep Bastık,Mod,34,1,52,,,,
22,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,26,4,39,,,,
23,up,Mabel Matiz,A Canım,33,21,57,,,,
24,down,Tarkan,Biz Çocukken,16,7,60,,,,
25,down,Júlio Silva Band,Júlia Vaco Vitana (Júlia Chama - Te),19,3,66,,,,
26,up,Emrah Karaduman,Dipsiz Kuyum (feat. Aleyna Tilki),55,13,53,,,,
27,up,Mabel Matiz,Toy,28,1,24,,,,
28,down,JONY,Love Your Voice,23,14,17,,,,
29,up,Aleyna Tilki,Yalnız Çiçek (feat. Emrah Karaduman),77,14,52,,,,
30,down,Mustafa Sandal & Doğu Demirkol,Tekrar,18,10,3,,,,
31,up,Konfuz,Ратата,37,31,3,,,,
32,down,Sia,Courage to Change,25,19,18,,,,
33,down,Fikri Karayel,Yol (feat. Tolga Erzurumlu),31,11,60,,,,
34,up,Soner Sarıkabadayı,Gel De Uyu,60,34,37,,,,
35,up,Behzat Gerçeker & Enbe Orkestrası,İncir (feat. İlyas Yalçıntaş),50,14,6,,,,
36,up,Ziynet Sali,Ağlar mıyım? Ağlamam,44,20,60,,,,
37,-,Eflatun,En Güzel Ben Sevdim,-,18,65,,,,
38,up,Moğollar,Yedi Sekiz - Dokuz Sekiz,39,19,67,,,,
39,down,Simge,Üzülmedin mi?,30,15,68,,,,
40,up,Aydın Kurtoğlu,Yak,62,40,5,,,,
41,-,Gökhan Türkmen,Sen İstanbul'sun,-,22,3,,,,
42,-,Sibel Can,Kış Masalı,-,42,4,,,,
43,up,Sertab Erener,Olsun,63,15,14,,,,
44,down,Sezen Aksu,Sen Ciddisin,12,4,18,,,,
45,up,Yaşar Gaga,Gözleri Aşka Gülen (feat. Göksel),61,17,14,,,,
46,-,İrem Derici,Bambaşka Biri (feat. Yasin Keles) [Gzone Version],-,46,1,,,,
47,up,Merve Özbey,Yaramızda Kalsın,89,1,65,,,,
48,down,gripin,Ebruli,40,2,47,,,,
49,up,BLACKPINK & Selena Gomez,Ice Cream,53,47,25,100,2020-08-30,3,2020-09-06
50,down,Mabel Matiz,Ya Bu İşler Ne,27,23,50,,,,
51,-,Simge,Öpücem,-,38,31,,,,
52,up,Altay,Keşke Aramasaydın,52,15,25,,,,
53,down,Jabbar,Raf (Akustik Versiyon),22,22,15,,,,
54,down,Gökhan Türkmen,Yalnızım Ulan,21,20,7,,,,
55,up,Merve Özbey,Topsuz Tüfeksiz,88,44,38,,,,
56,up,Sıla,Muhbir,93,21,46,,,,
57,up,Tarkan,Beni Çok Sev,75,12,67,,,,
58,up,Göksel,Denize Bıraksam,67,16,30,,,,
59,up,Elif Kaya,Bir Bilebilsen,78,15,36,,,,
60,-,İkiye On Kala,Bana Gel Deme,-,43,1,,,,
61,up,Can Oflaz,Fikrimin İnce Gülü,91,32,13,,,,
62,-,Mabel Matiz,Gel,-,27,17,,,,
63,-,İrem Derici,Bazı Aşklar Yarım Kalmalı,-,15,36,,,,
64,up,Ayşegül Aldinç,Durum Leyla (feat. Gökhan Türkmen),84,31,6,,,,
65,up,Mazhar Alanson,Ah Bu Ben,66,22,17,,,,
66,-,Erdem Kınay,Helal Ettim (feat. Merve Özbey),-,16,29,,,,
67,down,Tarkan,Yolla,58,21,74,,,,
68,down,Yaşar,Aşk Bozumu,57,15,43,,,,
69,down,Güliz Ayla,Olmazsan Olmaz,59,53,18,,,,
70,down,Kayahan,Bir Aşk Hikayesi,43,10,6,,,,
71,-,Cenk Eren,Dilek Taşı,-,71,1,,,,
72,up,Yalın,Sesinde Aşk Var,86,32,18,,,,
73,-,İlyas Yalçıntaş,Gel Be Gökyüzüm,-,25,43,,,,
74,-,Behzat Gerçeker & Enbe Orkestrası,Olmazsa Olmazımsın (feat. İlyas Yalçıntaş & Büşra Periz),-,74,1,,,,
75,down,Sıla,Yan Benimle,56,20,41,,,,
76,-,Funda Arar,O Şarkıyı Çal,-,59,2,,,,
77,up,Evdeki Saat,Hiç Uyanmasam,96,36,2,,,,
78,-,Demet Akalın,Pırlanta,-,57,4,,,,
79,-,Ava Max,Sweet but Psycho,-,46,1,77,2019-10-06,77,2019-10-06
80,up,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,82,58,3,,,,
81,-,Nil Karaibrahimgil,Daha Fazla Sen,-,15,2,,,,
82,-,Kibariye,Kaç Kadeh Kırıldı,-,54,2,,,,
83,up,Mustafa Ceceli,Al Götür Beni (feat. Lara Fabian),85,53,2,,,,
84,up,Oğuzhan Koç,Bulutlara Esir Olduk,100,57,2,,,,
85,down,Hadise,Sıfır Tolerans,64,23,64,,,,
86,up,Hande Yener,Seviyorsun,97,21,33,,,,
87,-,Edis,Çok Çok,-,44,40,,,,
88,-,Gülden Karaböcek,Dilek Taşı,-,59,2,,,,
89,-,Aleyna Tilki,Sen Olsan Bari,-,67,6,,,,
90,-,Model,Sen Ona Aşıksın (Kabullenme),-,61,1,,,,
91,-,Tarkan,Gitti Gideli,-,72,3,,,,
92,down,Kimberose,Back on My Feet,81,68,3,,,,
93,-,Müslüm Gürses,Ayrılık Acı Birşey,-,93,1,,,,
94,-,Duygu Soylu,Oldu Olacak,-,59,12,,,,
95,down,Bora Duran,Sana Doğru,51,29,51,,,,
96,down,Emre Aydın & Model,Bir Pazar Kahvaltısı,73,13,6,,,,
97,-,Labrinth,Oblivion (feat. Sia),-,11,1,,,,
98,-,Zubi & anatu,Sugar,-,98,1,,,,
99,-,Zehra,Ederin Olsun,-,2,22,,,,
100,-,Aşkın Nur Yengi & Mehmet Erdem,Allah'tan Kork,-,28,8,,,,
