Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hadise,Küçük Bir Yol,1,1,11,,,,
2,up,Zeynep Bastık & Emir Can İğrek,Dargın,2,1,8,,,,
3,up,Mabel Matiz,Toy,9,1,4,,,,
4,down,Buray,Deli Kız,3,2,17,,,,
5,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,6,4,19,,,,
6,down,Oğuzhan Koç,Heyecandan,4,4,12,,,,
7,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),5,1,16,,,,
8,up,gripin,Ebruli,10,2,27,,,,
9,down,Merve Özbey,Kül,8,1,30,,,,
10,up,Hande Yener,Carpe Diem,13,8,6,,,,
11,up,İrem Derici,Yazsın Bana,11,9,14,,,,
12,up,Mustafa Ceceli,Rüyalara Sor,15,7,13,,,,
13,down,Didomido,Nimet (feat. Eglo),12,10,13,,,,
14,up,Hande Ünsal,Yorgun Savaşçı,14,11,16,,,,
15,up,Murat Boz,Gece,16,10,14,,,,
16,up,Ece Mumay,Galaksi,21,10,18,,,,
17,up,Altay,İki Satır,20,2,5,,,,
18,up,Zehra,Ederin Olsun,25,2,4,,,,
19,down,"Nahide Babashli, Behzat Gerçeker & Enbe Orkestrası",Sevda Karası,18,11,8,,,,
20,down,Tuğba Yurt,Taş Yürek,19,2,30,,,,
21,up,SinanU,Kusura Bakma,33,14,3,,,,
22,down,Gülşen & Edis,Nirvana,17,12,10,,,,
23,up,Koray Avcı,Gidiyorum,24,20,10,,,,
24,down,Bilal Sonses,Çat Kapı,23,12,8,,,,
25,up,Dua Lipa,Break My Heart,29,11,33,97,2020-03-29,5,2020-06-28
26,up,Ashnikko,Daisy,27,15,7,77,2020-10-18,70,2020-10-25
27,up,Ayla Çelik,Ay Işığı,39,27,3,,,,
28,up,Sezen Aksu,Kendimce,34,19,6,,,,
29,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,31,20,11,,,,
30,up,Zeyno,Söyle Canım,56,24,2,,,,
31,up,Mustafa Ceceli,Rüyalara Sor (feat. Ece Mumay) [Akustik],32,22,5,,,,
32,up,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,42,23,8,,,,
33,down,Tuğba Yurt,Geliyo Geliyo,26,22,13,,,,
34,up,Sıla,Yan Benimle,74,20,27,,,,
35,up,Moğollar,Yedi Sekiz - Dokuz Sekiz,45,19,47,,,,
36,up,Ziynet Sali,Kalbim Tatilde (Tolga Erzurumlu Versiyon),43,24,13,,,,
37,up,Tuğba Özerk,Aşk Defteri,38,35,5,,,,
38,down,Gökhan Özen,İki Kişi,30,21,8,,,,
39,down,Tual,Aylardan Kasım,35,26,3,,,,
40,down,Levent Yüksel,Yeniden Başla,22,9,20,,,,
41,up,Tarkan,Beni Çok Sev,51,12,48,,,,
42,up,Gülce,Zaman,57,27,2,,,,
43,down,Emrah Karaduman,Güllerim Soldu (feat. Dila Uzun),37,25,13,,,,
44,up,İlyas Yalçıntaş,Gel Be Gökyüzüm,65,25,28,,,,
45,up,Júlio Silva Band,Júlia Vaco Vitana (Júlia Chama - Te),48,3,47,,,,
46,down,Irmak Arıcı,Mevzum Derin,44,1,40,,,,
47,up,Mela Bedel,Alayı Yalan,81,42,7,,,,
48,up,Ersay Üner,Selam,79,2,47,,,,
49,down,Hande Yener,Bela,28,4,19,,,,
50,up,Simge,Üzülmedin mi?,58,15,48,,,,
51,down,Mabel Matiz,Öyle Kolaysa,36,25,41,,,,
52,down,Yaşar,Aşk Bozumu,50,15,25,,,,
53,up,Sıla,Afitap,70,32,11,,,,
54,down,Fikri Karayel,Yol (feat. Tolga Erzurumlu),41,11,41,,,,
55,-,Simge,Öpücem,-,38,26,,,,
56,up,İlyas Yalçıntaş,Yağmur (feat. Aytaç Kart),86,30,35,,,,
57,up,Aynur Aydın,Diğer Yarın,82,19,14,,,,
58,-,Mavi Gri,Altüst Olmuşum,-,15,1,,,,
59,up,Tuğba Yurt,İnceden İnceden,91,34,32,,,,
60,down,Edis,Benim Ol,59,25,33,,,,
61,up,Mabel Matiz,A Canım,62,21,39,,,,
62,down,Tarkan,Yolla,53,21,54,,,,
63,up,Belma Şahin,Ve Ben,66,49,6,,,,
64,up,Eflatun,En Güzel Ben Sevdim,78,18,50,,,,
65,up,Harry Styles,Watermelon Sugar,87,26,20,85,2019-11-17,2,2020-08-23
66,down,İkiye On Kala,Çok Özel Bi,63,44,7,,,,
67,up,Ece Seçkin,Acayip İyi,98,19,15,,,,
68,up,BLACKPINK & Selena Gomez,Ice Cream,68,47,5,100,2020-08-30,3,2020-09-06
69,up,AJ Tracey,Dinner Guest (feat. MoStack),83,69,3,,,,
70,up,Edis,Çok Çok,73,44,29,,,,
71,up,Mastro Barzellettiere,Scarpe stretta,80,20,15,,,,
72,-,Serkan Kaya,Kalakaldım,-,35,2,,,,
73,-,Soner Arıca,Yüreğime Ektim Seni (Live & Piano),-,33,9,,,,
74,down,İlyas Yalçıntaş,İçimdeki Duman,55,21,18,,,,
75,-,Kadir Çebi,Dert Faslı,-,19,1,,,,
76,down,Buray,Kış Bahçeleri,46,1,35,,,,
77,-,Emrah Karaduman,Dipsiz Kuyum (feat. Aleyna Tilki),-,13,33,,,,
78,down,Özgün,Mahzen,47,1,41,,,,
79,-,Duygu Soylu,Oldu Olacak,-,59,4,,,,
80,up,Aleyna Tilki,Yalnız Çiçek (feat. Emrah Karaduman),84,14,32,,,,
81,down,İrem Derici,Gidiyorum,52,40,8,,,,
82,-,Can Oflaz,Fikrimin İnce Gülü,-,32,9,,,,
83,-,kim bu reyhan,Kibrit,-,52,5,,,,
84,-,Derya Bedavacı,Deme,-,37,1,,,,
85,-,Güliz Ayla,Olmazsan Olmaz,-,53,8,,,,
86,-,Ayşegül Coşkun,Baksana Talihe,-,61,1,,,,
87,down,Ferda Anıl Yarkın,Sonuna Kadar,49,7,3,,,,
88,-,Oğuzhan Koç,Küsme Aşka,-,29,26,,,,
89,up,Erdem Kınay,Helal Ettim (feat. Merve Özbey),97,16,13,,,,
90,-,Simge,Prens & Prenses,-,74,3,,,,
91,down,Rafet El Roman,Unuturum Elbet (feat. Derya),67,24,50,,,,
92,-,Shawn Mendes & Camila Cabello,Señorita,-,5,38,1,2019-10-06,1,2019-10-06
93,down,Hadise,Sıfır Tolerans,75,23,44,,,,
94,-,Aydilge,Aşk Yüzünden (feat. Halil Sezai),-,50,12,,,,
95,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,40,6,19,74,2020-04-19,18,2020-08-09
96,-,Jabbar,Raf (Akustik Versiyon),-,22,6,,,,
97,-,Berksan,Darmaduman,-,14,19,,,,
98,-,Harun Kolçak,Gir Kanıma (feat. İrem Derici),-,65,7,,,,
99,-,Soner Sarıkabadayı,Gel De Uyu,-,34,20,,,,
100,-,Yalın,Sensiz Ben Ne Olayım,-,26,3,,,,
