Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buray,Alaz Alaz,1,1,15,,,,
2,up,Ece Mumay,Peri,2,1,6,,,,
3,up,Gökhan Türkmen,Şerefine,8,2,6,,,,
4,up,Hande Yener,Kaç,4,3,10,,,,
5,up,Enisa,Count My Blessings,5,4,18,,,,
6,up,Güney,Gönder Gelsin,6,6,5,,,,
7,up,Batuhan Kordel,Anıları Sakla,11,6,8,,,,
8,up,Rojin,Bi daha,9,8,5,,,,
9,-,Model,Şey... Belki!,-,9,1,,,,
10,up,İkiye On Kala,Kendimi Sende Buldum,15,4,6,,,,
11,down,Kenan Doğulu,Boğazımdan Geçmiyor,3,1,15,,,,
12,up,Yalın,Yaz Gülü,12,10,6,,,,
13,up,Anıl Durmuş,Her Şey Yolunda,14,3,19,,,,
14,-,Zeynep Bastık,Sana Bayılıyorum,-,7,1,,,,
15,up,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,17,3,18,,,,
16,up,Tarkan,Biz Çocukken,21,7,75,,,,
17,up,Emre Aydın,Hercai (Çelik Şarkıları),23,4,6,,,,
18,up,Nilüfer,Sen Mühimsin,20,11,10,,,,
19,up,Tuğçe Kandemir,Ah Ellerim Kırılaydı,29,19,5,,,,
20,up,Ashnikko,Slumber Party (feat. Princess Nokia),36,11,13,,,,
21,up,Radyo,Highway 54,76,7,21,,,,
22,up,Mazhar Alanson,Ah Bu Ben,53,22,29,,,,
23,up,Nilüfer,E Bebeğim E,80,20,6,,,,
24,up,Ahmet Yalçın,Bana Bi Sarılsan,25,20,10,,,,
25,up,Mabel Matiz,Ya Bu İşler Ne,51,23,65,,,,
26,down,Buray,Deli Divane,10,4,24,,,,
27,up,Yaşar,Aşk Bozumu,45,15,58,,,,
28,up,Emrah Karaduman,Dipsiz Kuyum (feat. Aleyna Tilki),30,13,66,,,,
29,-,Edis,Benim Ol,-,25,54,,,,
30,up,İrem Derici,Bazı Aşklar Yarım Kalmalı,47,15,51,,,,
31,down,Qveen Herby,Sugar Daddy,28,26,7,,,,
32,up,Sertab Erener,Olsun,58,15,28,,,,
33,up,Mabel Matiz,A Canım,33,21,72,,,,
34,up,Fikri Karayel,Yol (feat. Tolga Erzurumlu),34,11,75,,,,
35,up,Ebru Yaşar,Sessize Aldım,99,35,2,,,,
36,up,Ziynet Sali,Ağlar mıyım? Ağlamam,50,20,75,,,,
37,up,Altay,Keşke Aramasaydın,41,15,40,,,,
38,down,Gürkan,Mevsim Bahar,19,19,5,,,,
39,-,Jonas Brothers,Sucker,-,39,3,32,2019-10-06,32,2019-10-06
40,down,Tarkan,Yolla,39,21,89,,,,
41,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,39,7,,,,
42,down,Aleyna Tilki,Yalnız Çiçek (feat. Emrah Karaduman),22,14,67,,,,
43,down,Daniska & Yaşar,Peki Ya Şimdi,18,17,6,,,,
44,down,Ayla Çelik,Bağdat,31,13,30,,,,
45,down,Gökhan Türkmen,Çatı Katı,38,19,19,,,,
46,up,İlyas Yalçıntaş,Yağmur (feat. Aytaç Kart),60,30,54,,,,
47,-,Gülben Ergen,Aşkla Aynı Değil (feat. Oğuzhan Koç),-,9,12,,,,
48,down,Cihan Mürtezaoğlu,Martı,43,18,15,,,,
49,down,Jason Derulo,Wiggle (feat. Snoop Dogg),7,7,2,,,,
50,-,Simge,Üzülmedin mi?,-,15,82,,,,
51,down,Göksel,Denize Bıraksam,27,16,44,,,,
52,-,Mehmet Erdem,Sarı Çizmeli Mehmet Ağa,-,21,23,,,,
53,down,İlyas Yalçıntaş,Gel Be Gökyüzüm,46,25,55,,,,
54,up,Nil Karaibrahimgil,Kanatlarım Var Ruhumda,59,28,14,,,,
55,up,Tuğba Yurt,İnceden İnceden,91,34,60,,,,
56,-,Can Oflaz,Fikrimin İnce Gülü,-,32,21,,,,
57,-,Mehmet Erdem,Olur O Zaman,-,42,9,,,,
58,up,Omri Keren,Love in Mind,71,58,3,,,,
59,down,Güneş,Dua (feat. Uzi),40,21,16,,,,
60,-,Ava Max,So Am I,-,32,4,69,2019-10-06,69,2019-10-06
61,down,Buray,Yüreksiz Tilki,26,1,19,,,,
62,-,Tarkan,Beni Çok Sev,-,12,75,,,,
63,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,63,2,,,,
64,down,Hadise,Sıfır Tolerans,54,23,79,,,,
65,up,gripin,Ebruli,89,2,62,,,,
66,-,Bora Duran,İnsan,-,34,11,,,,
67,down,Dua Lipa & BLACKPINK,Kiss and Make Up,48,48,6,,,,
68,-,Ege,Yaz Aşkım,-,33,2,,,,
69,up,Nilüfer,Böyle Ayrılık Olmaz,81,39,3,,,,
70,up,Sıla,Yan Benimle,87,20,53,,,,
71,-,Yalın,Sesinde Aşk Var,-,32,28,,,,
72,-,Doğukan Manço,Yüzleşme (feat. Funda) [Radio Mix],-,60,6,,,,
73,-,Murat Dalkılıç,Aşinayız (feat. Oğuzhan Koç),-,71,4,,,,
74,up,Merve Özbey,Kül,77,1,63,,,,
75,-,Zeynep Bastık & Emir Can İğrek,Dargın,-,1,40,,,,
76,up,Atiye,Maazallah,92,76,6,,,,
77,up,Berkay,Bana Sen Gel,96,50,18,,,,
78,down,Yaşar,Şakası Yok,63,32,15,,,,
79,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,6,25,74,2020-04-19,18,2020-08-09
80,down,Moğollar,Yedi Sekiz - Dokuz Sekiz,56,19,82,,,,
81,-,Mabel Matiz,Boyalı Da Saçların,-,1,48,,,,
82,up,Yaşar Gaga,Gözleri Aşka Gülen (feat. Göksel),83,17,28,,,,
83,down,Sıla,Muhbir,37,21,58,,,,
84,up,Kurtuluş Kuş,El Insaf,100,55,3,,,,
85,-,Güliz Ayla,Olmazsan Olmaz,-,53,28,,,,
86,down,Mustafa Ceceli,Sevgilim,44,27,5,,,,
87,-,Mustafa Sandal & Zeynep Bastık,Mod,-,1,62,,,,
88,-,Eli Türkoğlu,Bu Benim Öyküm (feat. Tuğçe Kandemir),-,59,7,,,,
89,up,Murat Boz,Gün Ağardı,98,17,9,,,,
90,-,Sertab Erener,Mecbursun,-,90,1,,,,
91,-,Nininho & Cristiano Maia,Gosto de Ti,-,91,1,,,,
92,-,Aydın Kurtoğlu,Yak,-,40,11,,,,
93,down,Erdem Kınay,Helal Ettim (feat. Merve Özbey),61,16,43,,,,
94,down,Behzat Gerçeker & Enbe Orkestrası,Unutma Beni Çiçekleri (feat. Burcu Güneş),85,31,10,,,,
95,down,Cem Bekar,Bu Kadar Mı?,32,11,11,,,,
96,down,Gökhan Türkmen,Aşk,69,14,20,,,,
97,-,Emrah Karaduman,Kırk Yılda Bir Gibisin (feat. Murat Dalkılıç),-,69,6,,,,
98,-,Buray,Mecnun,-,58,6,,,,
99,-,Mabel Matiz,Öyle Kolaysa,-,25,51,,,,
100,-,Dua Lipa,Levitating,-,21,7,74,2020-04-05,74,2020-04-05
