Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buray,Yüreksiz Tilki,1,1,5,,,,
2,up,Altay,İki Satır,2,2,26,,,,
3,up,Anıl Durmuş,Her Şey Yolunda,3,3,5,,,,
4,up,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,6,3,4,,,,
5,up,Bengü,Kalbim,7,4,4,,,,
6,down,Gökçe,Eyvallah,5,5,5,,,,
7,up,Merve Özbey,Kül,14,1,51,,,,
8,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,8,7,11,94,2021-01-31,47,2021-03-07
9,down,Cem Belevi,Dön Bebeğim (Akustik),4,4,4,,,,
10,up,Radyo,Highway 54,12,7,9,,,,
11,up,İlyas Yalçıntaş,Kalbimin Kapısı,11,6,4,,,,
12,up,Işın Karaca,Serçe,15,7,4,,,,
13,-,Kenan Doğulu,Boğazımdan Geçmiyor,-,1,1,,,,
14,up,Zeynep Bastık & Emir Can İğrek,Dargın,16,1,29,,,,
15,up,Enisa,Count My Blessings,17,4,4,,,,
16,up,Behzat Gerçeker & Enbe Orkestrası,İncir (feat. İlyas Yalçıntaş),35,14,7,,,,
17,down,Hande Yener,Boşuna,10,8,8,,,,
18,up,Fikri Karayel,Yol (feat. Tolga Erzurumlu),33,11,61,,,,
19,up,Júlio Silva Band,Júlia Vaco Vitana (Júlia Chama - Te),25,3,67,,,,
20,up,Sia,Courage to Change,32,19,19,,,,
21,down,Murat Boz,Öldür Beni Sevgilim (Orijinal Film Müziği),9,9,8,,,,
22,up,Tarkan,Beni Çok Sev,57,12,68,,,,
23,up,JONY,Love Your Voice,28,14,18,,,,
24,up,Altay,Keşke Aramasaydın,52,15,26,,,,
25,up,Mabel Matiz,Toy,27,1,25,,,,
26,up,Nil Karaibrahimgil,Daha Fazla Sen,81,15,3,,,,
27,down,Mabel Matiz,A Canım,23,21,58,,,,
28,down,Ashnikko,Daisy,19,15,28,77,2020-10-18,70,2020-10-25
29,up,Simge,Üzülmedin mi?,39,15,69,,,,
30,up,Mabel Matiz,Ya Bu İşler Ne,50,23,51,,,,
31,up,Konfuz,Ратата,31,31,4,,,,
32,up,Yalın,Sesinde Aşk Var,72,32,19,,,,
33,down,Emrah Karaduman,Dipsiz Kuyum (feat. Aleyna Tilki),26,13,54,,,,
34,down,Dolu Kadehi Ters Tut,Yangın,20,20,4,,,,
35,up,Sezen Aksu,Sen Ciddisin,44,4,19,,,,
36,up,Eflatun,En Güzel Ben Sevdim,37,18,66,,,,
37,up,gripin,Ebruli,48,2,48,,,,
38,down,Mustafa Sandal & Zeynep Bastık,Mod,21,1,53,,,,
39,up,Sertab Erener,Olsun,43,15,15,,,,
40,-,Hadise,Geliyorum Yanına,-,11,42,,,,
41,down,Ziynet Sali,Ağlar mıyım? Ağlamam,36,20,61,,,,
42,down,Moğollar,Yedi Sekiz - Dokuz Sekiz,38,19,68,,,,
43,up,İkiye On Kala,Bana Gel Deme,60,43,2,,,,
44,down,Tarkan,Biz Çocukken,24,7,61,,,,
45,down,Ayla Çelik,Bağdat,13,13,16,,,,
46,-,Buray,Alaz Alaz,-,1,1,,,,
47,down,Aleyna Tilki,Yalnız Çiçek (feat. Emrah Karaduman),29,14,53,,,,
48,up,İrem Derici,Bazı Aşklar Yarım Kalmalı,63,15,37,,,,
49,-,Sıla,Afitap,-,32,20,,,,
50,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,22,4,40,,,,
51,down,Mustafa Sandal & Doğu Demirkol,Tekrar,30,10,4,,,,
52,-,Gökhan Türkmen,Çatı Katı,-,19,6,,,,
53,up,Mustafa Ceceli,Al Götür Beni (feat. Lara Fabian),83,53,3,,,,
54,down,Yaşar Gaga,Gözleri Aşka Gülen (feat. Göksel),45,17,15,,,,
55,down,BLACKPINK & Selena Gomez,Ice Cream,49,47,26,100,2020-08-30,3,2020-09-06
56,-,Deniz Seki,İyisin Tabi,-,56,1,,,,
57,up,Hadise,Sıfır Tolerans,85,23,65,,,,
58,up,Yaşar,Aşk Bozumu,68,15,44,,,,
59,up,Tarkan,Yolla,67,21,75,,,,
60,up,Bora Duran,Sana Doğru,95,29,52,,,,
61,-,İlyas Yalçıntaş,İçimdeki Duman,-,21,26,,,,
62,up,Emre Aydın & Model,Bir Pazar Kahvaltısı,96,13,7,,,,
63,up,Hande Yener,Seviyorsun,86,21,34,,,,
64,up,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,80,58,4,,,,
65,-,Gökhan Tepe,Birkaç Beden Önce,-,65,1,,,,
66,up,Sıla,Yan Benimle,75,20,42,,,,
67,-,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),-,1,36,,,,
68,down,Merve Özbey,Yaramızda Kalsın,47,1,66,,,,
69,down,Erdem Kınay,Helal Ettim (feat. Merve Özbey),66,16,30,,,,
70,-,Ufuk Beydemir,HİÇ,-,5,3,,,,
71,-,ALİFİRU,İhtilal,-,11,1,,,,
72,-,Model,Değmesin Ellerimiz,-,46,1,,,,
73,-,Berkay,İki Hece,-,1,45,,,,
74,-,Oğuzhan Koç,Küsme Aşka,-,29,40,,,,
75,up,Evdeki Saat,Hiç Uyanmasam,77,36,3,,,,
76,-,Nilüfer,Hatıralar Hayal Oldu (feat. Gripin),-,76,1,,,,
77,down,Elif Kaya,Bir Bilebilsen,59,15,37,,,,
78,-,Tuğba Yurt,İnceden İnceden,-,34,50,,,,
79,down,Mazhar Alanson,Ah Bu Ben,65,22,18,,,,
80,down,Aydın Kurtoğlu,Yak,40,40,6,,,,
81,-,Emre Aydın,Hoşçakal,-,44,1,,,,
82,down,Gökhan Türkmen,Sen İstanbul'sun,41,22,4,,,,
83,up,Edis,Çok Çok,87,44,41,,,,
84,-,Ece Seçkin,Dibine Dibine,-,35,18,,,,
85,down,Gökhan Türkmen,Yalnızım Ulan,54,20,8,,,,
86,-,Nilüfer,Taa Uzak Yollardan,-,86,2,,,,
87,down,Göksel,Denize Bıraksam,58,16,31,,,,
88,-,Mastro Barzellettiere,Scarpe stretta,-,20,27,,,,
89,down,Merve Özbey,Topsuz Tüfeksiz,55,44,39,,,,
90,down,Ayşegül Aldinç,Durum Leyla (feat. Gökhan Türkmen),64,31,7,,,,
91,-,Emre Özdemir,Beni Bırakın,-,60,1,,,,
92,-,Doğukan Manço,Yüzleşme (feat. Funda) [Radio Mix],-,60,3,,,,
93,down,Kibariye,Kaç Kadeh Kırıldı,82,54,3,,,,
94,-,Aynur Aydın,Gel Güzelim,-,11,37,,,,
95,-,Sila,Beni Hatırla,-,24,31,,,,
96,-,Bora Duran,Leyla,-,12,13,,,,
97,down,Mabel Matiz,Gel,62,27,18,,,,
98,-,Güneş,Dua (feat. Uzi),-,21,2,,,,
99,down,Labrinth,Oblivion (feat. Sia),97,11,2,,,,
100,-,Zeynep Bastık,Kendi Yolumuzda,-,100,1,,,,
