Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buray,Kış Bahçeleri,2,1,11,,,,
2,down,Berkay,İki Hece,1,1,23,,,,
3,up,Soner Sarıkabadayı,Ölümüne,5,3,16,,,,
4,down,Özgün,Mahzen,3,1,16,,,,
5,up,Hande Ünsal,Daha İyi,8,3,26,,,,
6,down,Ersay Üner,Güm,4,3,18,,,,
7,up,Bengü,Günaydın,9,7,26,,,,
8,down,Irmak Arıcı,Mevzum Derin,6,1,30,,,,
9,up,Tuğba Yurt,Taş Yürek,10,2,5,,,,
10,up,Ayla Çelik,Mecbur,14,3,2,,,,
11,up,Murat Dalkılıç,Afeta,12,7,5,,,,
12,up,Merve Özbey,Kül,39,1,5,,,,
13,up,Camila Cabello,My Oh My (feat. DaBaby),18,11,17,52,2019-12-15,22,2020-02-02
14,down,Gülden,Yakarım İstanbul'u,11,11,26,,,,
15,down,Ersay Üner,Selam,7,2,24,,,,
16,up,Dua Lipa,Break My Heart,20,11,8,97,2020-03-29,5,2020-06-28
17,down,GALXARA,Sway With Me (GALXARA Version),15,13,3,,,,
18,up,tuana y,Butun Istanbul Biliyo (Acoustic Version),19,15,5,,,,
19,down,Emir Can İğrek,Nalan,13,3,30,,,,
20,up,Gökhan Türkmen,Aşk,22,14,5,,,,
21,down,Tuğba Yurt,Yas,17,4,19,,,,
22,up,Eflatun,En Güzel Ben Sevdim,26,18,26,,,,
23,up,Hadise,Sıfır Tolerans,47,23,21,,,,
24,up,İlyas Yalçıntaş,Farzet,24,5,30,,,,
25,down,Simge,İster İnan İster İnanma,21,21,10,,,,
26,up,Gökcan Sanlıman,Üç Kalp,28,19,4,,,,
27,up,Rafet El Roman,Unuturum Elbet (feat. Derya),33,24,29,,,,
28,down,Feride Hilal Akın,Yok Yok,23,3,30,,,,
29,up,Irmak Arıcı & Mustafa Ceceli,Mühür,71,6,7,,,,
30,down,Merve Özbey,Yaramızda Kalsın,29,1,30,,,,
31,down,Simge,Yalnız Başına,16,11,30,,,,
32,up,Static & Ben El,"Further Up (Na, Na, Na, Na, Na) [feat. Pitbull] [Radio Edit]",45,15,10,,,,
33,down,Mabel Matiz,A Canım,32,21,14,,,,
34,-,Berksan,Darmaduman,-,14,1,,,,
35,-,Sandal Mustafa,Yanında,-,35,1,,,,
36,down,Üner Ersay,Selam,34,31,6,,,,
37,up,Yalın,İstanbul (feat. Solanch De La Rosa),37,17,18,,,,
38,up,Mabel Matiz,Boyalı Da Saçların,88,1,30,,,,
39,down,Tarkan,Yolla,31,21,29,,,,
40,up,Erol Evgin,Deli Divane (feat. Funda Arar),44,13,2,,,,
41,up,Ziynet Sali,Ağlar mıyım? Ağlamam,68,20,23,,,,
42,down,Kahraman Deniz,Uzak Gelecek,35,18,26,,,,
43,up,Simge,Üzülmedin mi?,64,15,23,,,,
44,down,Hande Ünsal,Daha İyi (Akustik),36,24,20,,,,
45,down,Yeşim Salkım,Katil Uşak,27,16,12,,,,
46,-,Moğollar,Yedi Sekiz - Dokuz Sekiz,-,19,23,,,,
47,up,Stephan F,Astronomia 2K19 (Radio Edit),54,22,6,,,,
48,down,Nea,Some Say,25,25,15,84,2020-03-01,84,2020-03-01
49,down,Mustafa Sandal & Zeynep Bastık,Mod,42,1,28,,,,
50,down,Tuğba Yurt,İnceden İnceden,48,34,9,,,,
51,up,Tarkan,Beni Çok Sev,57,12,23,,,,
52,up,Aynur Aydın,Gel Güzelim,55,11,27,,,,
53,up,Aleyna Tilki,Yalnız Çiçek (feat. Emrah Karaduman),60,14,10,,,,
54,-,Sıla,Muhbir,-,21,9,,,,
55,down,Tarkan,Kedi Gibi,40,30,21,,,,
56,down,Bilal Sonses & Bengü,İçimden Gelmiyor,49,6,30,,,,
57,up,Güliz Ayla,Sarmaşık,58,25,10,,,,
58,down,Mabel Matiz,Ya Bu İşler Ne,43,23,11,,,,
59,up,Merve Özbey,Topsuz Tüfeksiz,67,44,6,,,,
60,down,Mabel Matiz,Öyle Kolaysa,53,25,18,,,,
61,up,Merve Özbey,Tebrikler,62,4,19,,,,
62,up,gripin,Ebruli,97,2,2,,,,
63,up,Edis,Çok Çok,89,44,11,,,,
64,down,Bora Duran,Sana Doğru,41,29,25,,,,
65,down,Ayla Çelik,Daha Bi' Aşık,38,4,30,,,,
66,down,Aydilge,Aşk Yüzünden (feat. Halil Sezai),50,50,7,,,,
67,down,Buray,Tac Mahal,56,1,30,,,,
68,down,Oğuzhan Koç,Küsme Aşka,46,29,12,,,,
69,-,Emrah Karaduman,Kırk Yılda Bir Gibisin (feat. Murat Dalkılıç),-,69,2,,,,
70,-,Sıla,Yan Benimle,-,20,7,,,,
71,up,Edis,Benim Ol,75,25,12,,,,
72,up,Mehmet Erdem,Sarı Çizmeli Mehmet Ağa,99,21,6,,,,
73,up,Ece Seçkin,Dibine Dibine,91,35,10,,,,
74,down,Mehmet Erdem,Sensiz Ben Olamam,30,27,27,,,,
75,-,Hande Ünsal,Seni Sever Miydim?,-,44,1,,,,
76,up,Aydın Kurtoğlu,Gururdan Gömlek,87,22,29,,,,
77,down,Júlio Silva Band,Júlia Vaco Vitana (Júlia Chama - Te),61,3,22,,,,
78,-,Sıla,Afitap,-,32,3,,,,
79,-,Gülşen,Bir İhtimal Biliyorum,-,16,25,,,,
80,up,Yaşar,Aşk Bozumu,84,15,9,,,,
81,down,İrem Derici,Bazı Aşklar Yarım Kalmalı,77,15,7,,,,
82,down,Tuğba Yurt,Vur Kaç,51,9,29,,,,
83,down,Sila,Beni Hatırla,52,24,4,,,,
84,up,Erdem Kınay,Helal Ettim (feat. Merve Özbey),93,16,4,,,,
85,down,İlyas Yalçıntaş,Yağmur (feat. Aytaç Kart),63,30,12,,,,
86,-,Koray Avcı,Aşk Sana Benzer,-,49,3,,,,
87,down,Hadise,Geliyorum Yanına,74,11,30,,,,
88,down,Hande Yener,Seviyorsun,76,21,6,,,,
89,-,Behzat Gerçeker & Enbe Orkestrası,Yorma (feat. Bengü & Doğukan Medetoğlu),-,69,8,,,,
90,-,Marshmello & Anne-Marie,FRIENDS,-,42,7,,,,
91,down,Emrah Karaduman,Sürgün Aşkımız (feat. Derya Uluğ),59,55,16,,,,
92,-,Buray,İstersen,-,92,1,,,,
93,up,Altay,Keşke Aramasaydın,96,15,5,,,,
94,-,Aydın Kurtoğlu,Tek,-,14,25,,,,
95,down,Feride Hilal Akın,Gizli Aşk (feat. Hakan Tunçbilek),70,33,14,,,,
96,-,Camila Cabello,Havana (feat. Young Thug),-,83,1,,,,
97,-,Ziynet Sali,Bana da Söyle,-,11,16,,,,
98,-,Mabel,Don't Call Me Up,-,14,9,95,2019-10-13,95,2019-10-13
99,down,Fikri Karayel,Yol (feat. Tolga Erzurumlu),66,11,22,,,,
100,down,Mabel Matiz,Sarmaşık,92,20,11,,,,
