Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buray,Kış Bahçeleri,1,1,12,,,,
2,up,Berkay,İki Hece,2,1,24,,,,
3,up,Özgün,Mahzen,4,1,17,,,,
4,down,Soner Sarıkabadayı,Ölümüne,3,3,17,,,,
5,up,Hande Ünsal,Daha İyi,5,3,27,,,,
6,up,Merve Özbey,Kül,12,1,6,,,,
7,down,Ersay Üner,Güm,6,3,19,,,,
8,up,Irmak Arıcı,Mevzum Derin,8,1,31,,,,
9,up,Ayla Çelik,Mecbur,10,3,3,,,,
10,down,Bengü,Günaydın,7,7,27,,,,
11,down,Tuğba Yurt,Taş Yürek,9,2,6,,,,
12,down,Murat Dalkılıç,Afeta,11,7,6,,,,
13,up,Dua Lipa,Break My Heart,16,11,9,97,2020-03-29,5,2020-06-28
14,up,Berksan,Darmaduman,34,14,2,,,,
15,down,Camila Cabello,My Oh My (feat. DaBaby),13,11,18,52,2019-12-15,22,2020-02-02
16,up,Emir Can İğrek,Nalan,19,3,31,,,,
17,up,GALXARA,Sway With Me (GALXARA Version),17,13,4,,,,
18,down,Gülden,Yakarım İstanbul'u,14,11,27,,,,
19,down,tuana y,Butun Istanbul Biliyo (Acoustic Version),18,15,6,,,,
20,up,Tuğba Yurt,Yas,21,4,20,,,,
21,up,Feride Hilal Akın,Yok Yok,28,3,31,,,,
22,down,Gökhan Türkmen,Aşk,20,14,6,,,,
23,down,Ersay Üner,Selam,15,2,25,,,,
24,down,Eflatun,En Güzel Ben Sevdim,22,18,27,,,,
25,up,Simge,İster İnan İster İnanma,25,21,11,,,,
26,down,İlyas Yalçıntaş,Farzet,24,5,31,,,,
27,up,Mabel Matiz,Boyalı Da Saçların,38,1,31,,,,
28,-,Zeynep Bastık,Eksik Bir Şey,-,24,1,,,,
29,down,Rafet El Roman,Unuturum Elbet (feat. Derya),27,24,30,,,,
30,up,Simge,Üzülmedin mi?,43,15,24,,,,
31,up,Kahraman Deniz,Uzak Gelecek,42,18,27,,,,
32,-,Nahide Babashli,Benim Hikayem,-,21,24,,,,
33,up,Ayla Çelik,Daha Bi' Aşık,65,4,31,,,,
34,up,Yalın,İstanbul (feat. Solanch De La Rosa),37,17,19,,,,
35,up,Mabel Matiz,Ya Bu İşler Ne,58,23,12,,,,
36,up,Moğollar,Yedi Sekiz - Dokuz Sekiz,46,19,24,,,,
37,up,Nea,Some Say,48,25,16,84,2020-03-01,84,2020-03-01
38,-,Tarkan,Biz Çocukken,-,7,25,,,,
39,down,Simge,Yalnız Başına,31,11,31,,,,
40,up,gripin,Ebruli,62,2,3,,,,
41,down,Mabel Matiz,A Canım,33,21,15,,,,
42,down,Hadise,Sıfır Tolerans,23,23,22,,,,
43,up,Stephan F,Astronomia 2K19 (Radio Edit),47,22,7,,,,
44,up,Sıla,Yan Benimle,70,20,8,,,,
45,up,Mustafa Sandal & Zeynep Bastık,Mod,49,1,29,,,,
46,up,Edis,Çok Çok,63,44,12,,,,
47,up,Tuğba Yurt,Vur Kaç,82,9,30,,,,
48,up,Tuğba Yurt,İnceden İnceden,50,34,10,,,,
49,down,Hande Ünsal,Daha İyi (Akustik),44,24,21,,,,
50,down,Merve Özbey,Yaramızda Kalsın,30,1,31,,,,
51,up,Hande Ünsal,Seni Sever Miydim?,75,44,2,,,,
52,up,Tarkan,Kedi Gibi,55,30,22,,,,
53,up,Mabel Matiz,Öyle Kolaysa,60,25,19,,,,
54,down,Gökcan Sanlıman,Üç Kalp,26,19,5,,,,
55,down,Static & Ben El,"Further Up (Na, Na, Na, Na, Na) [feat. Pitbull] [Radio Edit]",32,15,11,,,,
56,up,Mehmet Erdem,Sarı Çizmeli Mehmet Ağa,72,21,7,,,,
57,up,Oğuzhan Koç,Küsme Aşka,68,29,13,,,,
58,-,Simge,Öpücem,-,38,16,,,,
59,up,Edis,Benim Ol,71,25,13,,,,
60,up,Aydın Kurtoğlu,Gururdan Gömlek,76,22,30,,,,
61,down,Sıla,Muhbir,54,21,10,,,,
62,up,Júlio Silva Band,Júlia Vaco Vitana (Júlia Chama - Te),77,3,23,,,,
63,up,Aydilge,Aşk Yüzünden (feat. Halil Sezai),66,50,8,,,,
64,-,Emrah Karaduman,Dipsiz Kuyum (feat. Aleyna Tilki),-,13,15,,,,
65,down,Aynur Aydın,Gel Güzelim,52,11,28,,,,
66,down,Ziynet Sali,Ağlar mıyım? Ağlamam,41,20,24,,,,
67,-,Aylin Coşkun,Manzara (feat. Hande Yener),-,67,2,,,,
68,down,Buray,Tac Mahal,67,1,31,,,,
69,down,Tarkan,Beni Çok Sev,51,12,24,,,,
70,up,Koray Avcı,Aşk Sana Benzer,86,49,4,,,,
71,up,Gülşen,Bir İhtimal Biliyorum,79,16,26,,,,
72,-,Simge,Pes Etme,-,16,1,,,,
73,up,Fikri Karayel,Yol (feat. Tolga Erzurumlu),99,11,23,,,,
74,-,Can Oflaz,Fikrimin İnce Gülü,-,32,1,,,,
75,down,Erol Evgin,Deli Divane (feat. Funda Arar),40,13,3,,,,
76,down,Tarkan,Yolla,39,21,30,,,,
77,down,Merve Özbey,Topsuz Tüfeksiz,59,44,7,,,,
78,up,Mabel Matiz,Sarmaşık,100,20,12,,,,
79,-,Göksel,Denize Bıraksam,-,16,2,,,,
80,down,Mehmet Erdem,Sensiz Ben Olamam,74,27,28,,,,
81,down,Ece Seçkin,Dibine Dibine,73,35,11,,,,
82,down,Merve Özbey,Tebrikler,61,4,20,,,,
83,-,Soner Sarıkabadayı,Gel De Uyu,-,34,7,,,,
84,down,Aleyna Tilki,Yalnız Çiçek (feat. Emrah Karaduman),53,14,11,,,,
85,up,Emrah Karaduman,Sürgün Aşkımız (feat. Derya Uluğ),91,55,17,,,,
86,-,Shawn Mendes & Camila Cabello,Señorita,-,5,28,1,2019-10-06,1,2019-10-06
87,-,Simge,Yankı,-,15,12,,,,
88,up,Hande Yener,Seviyorsun,88,21,7,,,,
89,down,Sila,Beni Hatırla,83,24,5,,,,
90,-,Feride Hilal Akın,Bilir mi? (feat. Enbe Orkestrası),-,56,5,,,,
91,down,Bora Duran,Sana Doğru,64,29,26,,,,
92,-,Sia,Cheap Thrills,-,64,2,,,,
93,-,Hadise,Aşk Dediğin,-,6,21,,,,
94,-,Murat Dalkılıç,Son Liman,-,20,6,,,,
95,up,Ziynet Sali,Bana da Söyle,97,11,17,,,,
96,-,İrem Derici,Acemi Balık,-,1,23,,,,
97,-,Gülben Ergen,Kalbimi Koydum (feat. Bora Duran),-,86,1,,,,
98,down,Altay,Keşke Aramasaydın,93,15,6,,,,
99,-,Yalın,Sesinde Aşk Var,-,32,4,,,,
100,-,Merve Özbey,Yaş Hikayesi,-,41,1,,,,
