Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,1,1,12,,,,
2,up,Piersi,Bałkanica,6,1,162,,,,
3,down,Snakedoctors,Close That Door,2,1,68,,,,
4,down,Snakedoctors,A Song,3,1,82,,,,
5,down,Lenny Kravitz,The Chamber,4,1,151,,,,
6,up,Metallica,Nothing Else Matters,9,1,65,,,,
7,down,AC/DC,Thunderstruck,5,1,162,70,2019-11-17,63,2019-12-08
8,down,AC/DC,Highway to Hell,7,1,160,,,,
9,down,Disturbed,The Sound of Silence,8,1,156,,,,
10,-,Snakedoctors,Idą Święta,-,1,34,,,,
11,down,Queen,Bohemian Rhapsody,10,2,161,,,,
12,up,Eagles,Hotel California,41,5,148,,,,
13,up,Metallica,The Unforgiven,16,3,65,,,,
14,down,Snakedoctors,Sweeter (A Version),11,1,81,,,,
15,down,Snakedoctors,Jeff Johnson Spoke,12,1,62,,,,
16,down,Snakedoctors,Life's No Prison,13,1,60,,,,
17,down,Rage Against the Machine,Killing In the Name,14,10,125,,,,
18,down,Omega,Gyöngyhajú lány,17,8,138,,,,
19,up,LINKIN PARK,Burn It Down,25,8,147,,,,
20,down,Queen,We Are the Champions,18,9,161,,,,
21,down,Red Lips,To Co Nam Było,19,10,150,,,,
22,down,Happysad,Zanim Pójdę,15,3,162,,,,
23,up,Led Zeppelin,Stairway to Heaven,52,15,143,,,,
24,up,Metallica,Enter Sandman,31,11,65,,,,
25,down,LINKIN PARK,Numb,22,10,107,,,,
26,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,21,12,138,,,,
27,down,Snakedoctors,Girl With Sponges (feat. Catlea),24,2,57,,,,
28,down,Metallica,Whiskey In the Jar,20,3,159,,,,
29,up,Triggerfinger,I Follow Rivers (Live @ Giel),39,5,124,,,,
30,down,AC/DC,You Shook Me All Night Long,23,8,150,,,,
31,down,Phil Collins,In the Air Tonight,26,5,151,,,,
32,down,Perfect,Wszystko Ma Swój Czas,28,15,154,,,,
33,down,Queen,Don't Stop Me Now,27,7,161,,,,
34,-,Apocalyptica & Epica,Rise Again,-,34,1,,,,
35,down,Led Zeppelin,Stairway to Heaven,30,17,161,,,,
36,down,Snakedoctors,Tinder Girl,32,3,67,,,,
37,up,Tom Odell,Another Love,37,4,138,,,,
38,down,Rod Stewart,Sailing,34,12,144,,,,
39,down,Queen,We Will Rock You,29,14,161,,,,
40,down,Krzysztof Zalewski,Miłość Miłość,36,10,125,,,,
41,down,Queen,The Show Must Go On,33,8,161,,,,
42,up,Foreigner,I Want to Know What Love Is,91,23,144,,,,
43,down,U2,One,38,25,157,,,,
44,up,Hurt,Załoga G,69,16,138,,,,
45,down,Survivor,Eye of the Tiger,35,7,145,,,,
46,down,Snakedoctors,Destroyed,40,1,81,,,,
47,down,Nickelback,Lullaby,43,21,150,,,,
48,down,Męskie Granie Orkiestra,Wataha,46,19,136,,,,
49,up,KULT,Polska,57,20,149,,,,
50,down,Måneskin,I WANNA BE YOUR SLAVE,47,1,77,,,,
51,down,Scorpions,Wind of Change,45,11,159,,,,
52,down,Linkin Park & Jay-Z,Numb / Encore,50,19,139,,,,
53,down,Perfect,Nie Płacz Ewka,48,26,152,,,,
54,up,Bracia,Nad Przepaścią,56,23,152,,,,
55,up,Aerosmith,Dream On,59,23,70,,,,
56,down,KULT,Arahja,51,1,151,,,,
57,down,Lady Pank,Zawsze Tam Gdzie Ty,42,9,149,,,,
58,up,Pink Floyd,Wish You Were Here,61,3,137,,,,
59,up,Bruce Springsteen,Streets of Philadelphia,65,23,158,,,,
60,up,AC/DC,Back In Black,66,7,127,,,,
61,up,The Police,Every Breath You Take,63,7,151,,,,
62,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",62,32,132,,,,
63,up,Perfect,Kołysanka Dla Nieznajomej,82,44,116,,,,
64,up,Rezerwat,Zaopiekuj Sie Mna,81,2,126,,,,
65,down,Queen,I Want To Break Free,49,20,160,,,,
66,up,Gnarls Barkley,Crazy,71,30,124,,,,
67,up,Perfect,Autobiografia,67,37,122,,,,
68,up,Evanescence,Bring Me To Life,70,28,124,,,,
69,down,Oasis,Wonderwall,60,36,111,,,,
70,up,Coma,Los Cebula I Krokodyle Łzy,90,29,127,,,,
71,up,4 Non Blondes,What's Up?,94,16,135,,,,
72,-,Organek,La Canzone Del Ciuccio,-,72,1,,,,
73,-,Jan Bo,Mały król,-,73,1,,,,
74,-,Our Last Night,A Thousand Miles,-,74,1,,,,
75,-,Manowar,The Demon's Whip,-,75,1,,,,
76,-,Kombi,Jak pogodzić dwie strony,-,76,1,,,,
77,-,Rammstein,DEUTSCHLAND,-,10,37,,,,
78,down,LINKIN PARK,In the End,58,20,74,,,,
79,-,KULT,Piosenka Młodych Wioślarzy,-,79,1,,,,
80,-,Andrzej Sikorowski,"Koledzy taty (Live at Teatr im. Juliusza Słowackiego w Krakowie, 2020)",-,80,1,,,,
81,-,Empyrium,Dead Winter Ways,-,81,1,,,,
82,-,Fun Lovin' Criminals,Warning,-,82,1,,,,
83,-,Metofox,Metal Santa Claus Mery Christmas jingle bells (Metal Version),-,83,1,,,,
84,-,Within Silence,Flame of Peace,-,84,1,,,,
85,-,Ozzy Osbourne,You Can't Kill Rock and Roll,-,85,1,,,,
86,-,Led Zeppelin,Whole Lotta Love,-,49,63,,,,
87,up,The Rolling Stones,Living In A Ghost Town,95,1,101,38,2020-05-03,38,2020-05-03
88,-,The Jerry Cans,Makiliqta,-,88,1,,,,
89,-,Bruce Springsteen,American Land,-,89,1,,,,
90,-,"Or3o, Lollia & Sleeping Forest","What the Hell (feat. Adriana Figueroa, Annapantsu, Rachie, Chi-Chi, Cami-Cat, Kathy-Chan, EileMonty & Xunreachablee) [Metal Version]",-,90,1,,,,
91,-,"Ashton, Gardner & Dyke",Resurrection Shuffle (Remastered),-,91,1,,,,
92,up,Lenny Kravitz,I Belong To You,92,46,109,,,,
93,down,BLACK,Wonderful Life,85,30,154,,,,
94,up,Sting,Desert Rose,100,58,112,,,,
95,-,T.Love,Lucy Phere,-,55,96,,,,
96,down,Europe,The Final Countdown,76,9,138,,,,
97,-,Queen,Another One Bites the Dust,-,63,43,,,,
98,-,Snakedoctors,Got Him Another Girl,-,1,40,,,,
99,-,Lenny Kravitz,Fly Away,-,74,22,,,,
100,down,Queen,Who Wants To Live Forever,98,42,114,,,,
