Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piersi,Bałkanica,1,1,54,,,,
2,up,AC/DC,Thunderstruck,2,1,54,70,2019-11-17,63,2019-12-08
3,up,Metallica,Nothing Else Matters,11,1,54,,,,
4,up,Guns N' Roses,November Rain,41,3,53,,,,
5,up,Metallica,The Unforgiven,20,2,54,,,,
6,down,Triggerfinger,I Follow Rivers (Live @ Giel),5,5,41,,,,
7,-,AC/DC,Shot in the Dark,-,7,3,,,,
8,up,Guns N' Roses,Knockin' On Heaven's Door,54,4,53,,,,
9,down,Eagles,Hotel California,6,5,54,,,,
10,down,Metallica,Whiskey In the Jar,8,3,52,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,61,8,53,,,,
12,down,LINKIN PARK,Burn It Down,10,8,48,,,,
13,down,Happysad,Zanim Pójdę,7,3,54,,,,
14,up,Red Lips,To Co Nam Było,14,10,48,,,,
15,up,Metallica,Enter Sandman,40,3,54,,,,
16,up,Guns N' Roses,Don't Cry (Original),62,11,53,,,,
17,down,LINKIN PARK,CASTLE OF GLASS,15,9,47,,,,
18,up,Dire Straits,Brothers In Arms,19,6,54,,,,
19,up,Led Zeppelin,Stairway to Heaven,26,15,47,,,,
20,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,88,12,43,,,,
21,down,U.S.A. for Africa,We Are the World,17,3,49,,,,
22,down,Queen,Bohemian Rhapsody,13,2,54,,,,
23,down,AC/DC,You Shook Me All Night Long,18,8,52,,,,
24,down,AC/DC,Highway to Hell,9,1,52,,,,
25,down,LINKIN PARK,Numb,21,10,5,,,,
26,down,Phil Collins,In the Air Tonight,22,5,52,,,,
27,up,Hurt,Załoga G,28,16,46,,,,
28,up,Led Zeppelin,Stairway to Heaven,30,17,54,,,,
29,down,Dire Straits,Money For Nothing,27,10,54,,,,
30,down,Lenny Kravitz,The Chamber,3,1,52,,,,
31,up,Rod Stewart,Sailing,36,12,52,,,,
32,down,U2,One,25,25,54,,,,
33,down,Queen,We Are the Champions,29,9,54,,,,
34,down,Bracia,Nad Przepaścią,31,23,50,,,,
35,down,Queen,The Show Must Go On,33,8,54,,,,
36,up,Lady Pank,Zawsze Tam Gdzie Ty,70,9,43,,,,
37,down,Disturbed,The Sound of Silence,4,1,52,,,,
38,up,Oasis,Wonderwall,46,36,9,,,,
39,up,The Police,Every Breath You Take,85,7,50,,,,
40,down,Reamonn,Supergirl,39,31,41,,,,
41,up,BLACK,Wonderful Life,43,30,54,,,,
42,down,Queen,Don't Stop Me Now,38,7,54,,,,
43,down,Queen,We Will Rock You,37,14,54,,,,
44,-,Guns N' Roses,Paradise City,-,44,46,,,,
45,-,Rage Against the Machine,Killing In the Name,-,10,47,,,,
46,up,KULT,Polska,48,20,52,,,,
47,down,Perfect,Nie Płacz Ewka,45,26,49,,,,
48,down,Krzysztof Zalewski,Miłość Miłość,47,10,20,,,,
49,up,Rezerwat,Zaopiekuj Sie Mna,49,2,39,,,,
50,up,Scorpions,Wind of Change,63,11,54,,,,
51,up,Queen,I Want To Break Free,53,20,54,,,,
52,-,Todd Hoffman,The Sound of Silence,-,52,1,,,,
53,up,System Of A Down,Protect The Land,69,6,2,,,,
54,-,Rammstein,Du hast,-,54,2,,,,
55,up,Męskie Granie Orkiestra,Wataha,60,19,46,,,,
56,up,Perfect,Autobiografia,78,37,21,,,,
57,up,The Rolling Stones,Living In A Ghost Town,64,1,25,38,2020-05-03,38,2020-05-03
58,down,Perfect,Kołysanka Dla Nieznajomej,50,44,18,,,,
59,-,Pink Floyd,Wish You Were Here,-,3,44,,,,
60,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",89,32,50,,,,
61,up,Bruce Springsteen,Streets of Philadelphia,76,23,53,,,,
62,down,Omega,Gyöngyhajú lány,16,8,44,,,,
63,down,Nickelback,Trying Not to Love You,51,26,42,,,,
64,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,52,40,49,,,,
65,down,KULT,Arahja,35,1,51,,,,
66,up,Coma,Los Cebula I Krokodyle Łzy,93,29,44,,,,
67,down,Chris Isaak,Wicked Game (Remastered Version),23,13,47,,,,
68,-,Linkin Park & Jay-Z,Numb / Encore,-,19,47,,,,
69,down,Nickelback,Lullaby,24,21,47,,,,
70,-,サカナクション,明日から,-,70,1,,,,
71,-,Podwórkowi Chuligani,Nasza Epoka,-,71,1,,,,
72,-,AC/DC,Kick You When You're Down,-,12,1,,,,
73,down,Survivor,Eye of the Tiger,32,7,49,,,,
74,down,Gnarls Barkley,Crazy,65,30,44,,,,
75,-,The Pretty Reckless,The Devil's Back,-,75,1,,,,
76,-,Walk in Darkness,On the Road to Babylon,-,76,1,,,,
77,-,Podwórkowi Chuligani,Chłopcy,-,77,1,,,,
78,down,Foreigner,I Want to Know What Love Is,34,23,44,,,,
79,-,Biffy Clyro,Space (Acoustic Version),-,79,1,,,,
80,-,Deep Purple,Prelude: Happiness / I'm So Glad (Medley) [2000 Remaster],-,80,1,,,,
81,-,Kissing Candice,Tapeworm,-,81,1,,,,
82,-,In This Moment,Into Dust,-,82,1,,,,
83,up,4 Non Blondes,What's Up?,86,16,47,,,,
84,-,In This Moment,"We Will Rock You (feat. Maria Brink, Lzzy Hale and Taylor Momsen)",-,84,1,,,,
85,down,Evanescence,Bring Me To Life,72,28,44,,,,
86,up,Led Zeppelin,Whole Lotta Love,94,49,28,,,,
87,-,AC/DC,Back In Black,-,7,39,,,,
88,up,LINKIN PARK,In the End,97,20,2,,,,
89,down,Tom Odell,Another Love,83,4,43,,,,
90,down,T.Love,Lucy Phere,71,55,34,,,,
91,down,Sting,Desert Rose,73,58,36,,,,
