Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piersi,Bałkanica,1,1,215,,,,
2,up,Snakedoctors,Close That Door,2,1,121,,,,
3,up,Snakedoctors,A Song,3,1,135,,,,
4,up,AC/DC,Thunderstruck,4,1,215,70,2019-11-17,63,2019-12-08
5,up,AC/DC,Highway to Hell,26,1,209,,,,
6,down,Snakedoctors,Sweeter (A Version),5,1,134,,,,
7,down,Snakedoctors,Jeff Johnson Spoke,6,1,115,,,,
8,down,Snakedoctors,Life's No Prison,7,1,113,,,,
9,up,Eagles,Hotel California,43,5,195,,,,
10,down,LINKIN PARK,Burn It Down,8,8,197,,,,
11,down,LINKIN PARK,CASTLE OF GLASS,9,9,195,,,,
12,up,Omega,Gyöngyhajú lány,34,8,190,,,,
13,down,Red Lips,To Co Nam Było,10,10,199,,,,
14,down,LINKIN PARK,Numb,11,10,154,,,,
15,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,12,12,183,,,,
16,up,Rod Stewart,Sailing,58,12,192,,,,
17,-,When.In.Maine,Midlife Crisis,-,17,1,,,,
18,down,Tom Odell,Another Love,15,4,189,,,,
19,down,Snakedoctors,Girl With Sponges (feat. Catlea),13,2,110,,,,
20,down,Europe,The Final Countdown,14,9,188,,,,
21,up,Rage Against the Machine,Killing In the Name,25,10,164,,,,
22,down,Snakedoctors,Tinder Girl,17,3,120,,,,
23,down,Hurt,Załoga G,16,16,188,,,,
24,down,U.S.A. for Africa,We Are the World,18,3,193,,,,
25,up,Metallica,Nothing Else Matters,29,1,148,,,,
26,down,Snakedoctors,Destroyed,20,1,134,,,,
27,-,Męskie Granie Orkiestra,Wataha,-,19,182,,,,
28,down,Linkin Park & Jay-Z,Numb / Encore,22,19,184,,,,
29,down,Nickelback,Lullaby,21,21,199,,,,
30,down,AC/DC,Back In Black,23,7,178,,,,
31,down,Foreigner,I Want to Know What Love Is,24,23,193,,,,
32,down,Bracia,Nad Przepaścią,27,23,200,,,,
33,down,LINKIN PARK,In the End,30,20,120,,,,
34,down,Snakedoctors,Destroyed (feat. Nik Hughes),32,11,37,,,,
35,down,Nickelback,Trying Not to Love You,33,26,176,,,,
36,down,The Rolling Stones,Living In A Ghost Town,35,1,144,38,2020-05-03,38,2020-05-03
37,down,Led Zeppelin,Stairway to Heaven,31,15,192,,,,
38,up,Gnarls Barkley,Crazy,62,30,168,,,,
39,-,Queen,Bohemian Rhapsody,-,2,201,,,,
40,down,Snakedoctors,Got Him Another Girl,36,1,93,,,,
41,down,Rammstein,DEUTSCHLAND,37,10,84,,,,
42,down,Snakedoctors,Too Many (feat. Christine Corless),38,1,60,,,,
43,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),40,12,135,,,,
44,down,The Goo Goo Dolls,Iris,41,31,80,,,,
45,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,39,1,65,,,,
46,down,Snakedoctors,Cecil Has Changed,45,1,85,,,,
47,-,Czerwone Gitary,Dzien Jeden W Roku,-,16,9,,,,
48,-,Midnight Oil,Beds Are Burning,-,40,74,,,,
49,down,Męskie Granie Orkiestra,Nieboskłon,46,38,76,,,,
50,down,Reamonn,Supergirl,44,31,178,,,,
51,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],48,8,30,,,,
52,down,Snakedoctors,Pierogi (Radio Edit),47,2,61,,,,
53,up,Rage Against the Machine,Wake Up,61,43,34,,,,
54,-,Jonathan Young,Evermore,-,54,1,,,,
55,-,Emperor,Curse You All Men,-,55,1,,,,
56,-,Metallica,Whiskey In the Jar,-,3,169,,,,
57,-,Chris Rea,Driving Home for Christmas,-,12,11,45,2019-12-22,45,2019-12-22
58,-,Axel Rudi Pell,Forever Angel,-,58,1,,,,
59,-,Papa Roach,Periscope (feat. Skylar Grey),-,59,1,,,,
60,-,Ronboy,Say Too Much,-,60,1,,,,
61,-,Wszyscy Byliśmy Harcerzami,Szara Lilijka,-,61,1,,,,
62,-,Yukihiro Takahashi,Door O Akereba (2021 Remastering For Grand Espoir),-,62,1,,,,
63,up,Iron Maiden,Fear of the Dark,63,44,144,,,,
64,-,Linebeck,Bed,-,64,1,,,,
65,-,Megaraptor,Nokia Tune,-,18,1,,,,
66,-,Paris Paloma,It's Called: Freefall,-,66,1,,,,
67,-,The Flaming Lips,A Change at Christmas (Say It Isn't So),-,67,1,,,,
68,-,Queen,We Are the Champions,-,9,172,,,,
69,-,Clear Coast,On Canvas,-,69,1,,,,
70,-,Marillion,Script for a Jester's Tear (2020 Stereo Remix),-,70,1,,,,
71,-,Van Halen,Jump,-,22,18,,,,
72,up,Lenny Kravitz,I Belong To You,77,46,139,,,,
73,up,Pink Floyd,Wish You Were Here,76,3,156,,,,
74,down,Coma,Los Cebula I Krokodyle Łzy,59,29,177,,,,
75,down,Pink Floyd,High Hopes,72,46,29,,,,
