Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,7,1,46,70,2019-11-17,63,2019-12-08
2,down,Piersi,Bałkanica,1,1,46,,,,
3,up,Lenny Kravitz,The Chamber,4,1,44,,,,
4,up,AC/DC,Highway to Hell,5,1,44,,,,
5,up,Disturbed,The Sound of Silence,6,1,44,,,,
6,down,Metallica,Nothing Else Matters,3,1,46,,,,
7,up,Metallica,Whiskey In the Jar,9,3,44,,,,
8,up,Guns N' Roses,November Rain,28,3,45,,,,
9,up,Eagles,Hotel California,10,5,46,,,,
10,up,Guns N' Roses,Knockin' On Heaven's Door,35,4,45,,,,
11,up,Happysad,Zanim Pójdę,12,3,46,,,,
12,down,Queen,Bohemian Rhapsody,2,2,46,,,,
13,down,Metallica,The Unforgiven,8,2,46,,,,
14,up,Dire Straits,Brothers In Arms,25,6,46,,,,
15,down,LINKIN PARK,Burn It Down,13,8,40,,,,
16,up,Omega,Gyöngyhajú lány,21,8,37,,,,
17,up,Led Zeppelin,Stairway to Heaven,22,15,41,,,,
18,up,Dire Straits,Money For Nothing,26,10,46,,,,
19,down,Queen,We Are the Champions,18,9,46,,,,
20,up,Perfect,Wszystko Ma Swój Czas,27,15,43,,,,
21,down,AC/DC,You Shook Me All Night Long,15,8,44,,,,
22,up,Led Zeppelin,Stairway to Heaven,32,17,46,,,,
23,down,Guns N' Roses,Don't Cry (Original),17,11,45,,,,
24,down,Phil Collins,In the Air Tonight,20,5,44,,,,
25,down,Queen,Don't Stop Me Now,19,7,46,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,59,8,45,,,,
27,up,Chris Isaak,Wicked Game (Remastered Version),53,13,41,,,,
28,down,Metallica,Enter Sandman,11,3,46,,,,
29,down,Queen,The Show Must Go On,23,8,46,,,,
30,up,Queen,We Will Rock You,34,14,46,,,,
31,-,Krzysztof Zalewski,Miłość Miłość,-,10,12,,,,
32,up,Nickelback,Lullaby,55,21,41,,,,
33,up,Europe,The Final Countdown,56,9,40,,,,
34,down,Scorpions,Wind of Change,33,11,46,,,,
35,up,Hurt,Załoga G,54,16,38,,,,
36,up,Queen,I Want To Break Free,38,20,46,,,,
37,-,Bracia,Nad Przepaścią,-,23,42,,,,
38,up,Rod Stewart,Sailing,39,12,44,,,,
39,up,Lady Pank,Zawsze Tam Gdzie Ty,57,9,35,,,,
40,up,Survivor,Eye of the Tiger,93,7,43,,,,
41,-,Męskie Granie Orkiestra,Wataha,-,19,40,,,,
42,up,U2,One,95,25,46,,,,
43,up,Bruce Springsteen,Streets of Philadelphia,99,23,45,,,,
44,up,Reamonn,Supergirl,92,31,34,,,,
45,down,Pink Floyd,Wish You Were Here,41,3,38,,,,
46,up,Perfect,Nie Płacz Ewka,91,26,41,,,,
47,-,Linkin Park & Jay-Z,Numb / Encore,-,19,41,,,,
48,-,KULT,Arahja,-,1,43,,,,
49,up,BLACK,Wonderful Life,100,30,46,,,,
50,-,Foreigner,I Want to Know What Love Is,-,23,37,,,,
51,-,The Rolling Stones,Living In A Ghost Town,-,1,19,38,2020-05-03,38,2020-05-03
52,-,Perfect,Autobiografia,-,37,13,,,,
53,down,AC/DC,Back In Black,42,7,36,,,,
54,up,Nickelback,Trying Not to Love You,97,26,36,,,,
55,-,The Police,Every Breath You Take,-,7,43,,,,
56,down,Marilyn Manson,WE ARE CHAOS,14,14,3,,,,
57,-,Spear of Destiny,Come Back,-,57,1,,,,
58,-,Krzysztof Zalewski,Annuszka,-,1,3,,,,
59,-,I See Stars,Digital Renegade,-,59,1,,,,
60,-,U2,Trip Through Your Wires,-,60,1,,,,
61,-,Jethro Tull,To Cry Me a Song (Live),-,61,1,,,,
62,-,Marilyn Manson,The Reflecting God,-,62,1,,,,
63,-,Męskie Granie Orkiestra 2016,Co Mi Panie Dasz (feat. Dawid Podsiadło) [Live],-,19,34,,,,
64,-,KULT,Polska,-,20,44,,,,
65,-,Perfect,Kołysanka Dla Nieznajomej,-,44,11,,,,
66,-,Coma,Los Cebula I Krokodyle Łzy,-,29,38,,,,
67,-,Gnarls Barkley,Crazy,-,30,39,,,,
68,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,24,12,38,,,,
69,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,40,41,,,,
70,-,Sting,Desert Rose,-,58,30,,,,
71,-,Evanescence,Bring Me To Life,-,28,38,,,,
72,-,T.Love,Lucy Phere,-,55,29,,,,
73,-,Tom Odell,Another Love,-,4,37,,,,
74,-,4 Non Blondes,What's Up?,-,16,41,,,,
75,-,Guns N' Roses,Paradise City,-,44,40,,,,
76,-,Marilyn Manson,I Want to Kill You Like They Do In the Movies,-,76,1,,,,
77,-,Spear of Destiny,All My Love (Ask Nothing) [Extended Version],-,77,1,,,,
78,-,Bonnie Raitt,Take My Love With You,-,78,1,,,,
79,-,Wir sind Helden,Kaputt,-,79,1,,,,
80,-,Die Toten Hosen,"Entschuldigung, es tut uns leid! (Ohne Strom)",-,80,1,,,,
81,-,Spear of Destiny,"Liberator (12"" Extended Mix)",-,81,1,,,,
82,-,Marilyn Manson,I Have to Look Up Just to See Hell,-,82,1,,,,
83,-,Queen,Radio Ga Ga,-,18,20,,,,
84,-,Oasis,Wonderwall,-,36,1,,,,
85,-,Marilyn Manson,Devour,-,85,1,,,,
86,-,Arjun Kaul,Always (Bon Jovi),-,86,1,,,,
87,-,Devin Townsend Project,"Love? (Live at The Roundhouse, October 27th 2012)",-,87,1,,,,
88,-,Queen,Who Wants To Live Forever,-,42,33,,,,
89,-,Led Zeppelin,Whole Lotta Love,-,49,24,,,,
90,-,Midnight Oil,Beds Are Burning,-,40,13,,,,
91,-,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),-,12,33,,,,
92,up,Rage Against the Machine,Killing In the Name,94,10,41,,,,
93,-,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,-,40,16,,,,
94,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,93,2,,,,
95,-,Męskie Granie Orkiestra,Nieboskłon,-,38,13,,,,
96,-,Dire Straits,Sultans of Swing,-,56,22,,,,
97,-,Deep Purple,Perfect Strangers,-,85,5,,,,
98,-,Lenny Kravitz,Fly Away,-,74,8,,,,
99,-,SKUBAS,Nie Mam Dla Ciebie Miłości,-,81,2,,,,
100,-,Deep Purple,Child In Time (Single Edit),-,44,14,,,,
