Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,211,70,2019-11-17,63,2019-12-08
2,up,Piersi,Bałkanica,2,1,211,,,,
3,up,Snakedoctors,Close That Door,3,1,117,,,,
4,up,Snakedoctors,A Song,4,1,131,,,,
5,up,Disturbed,The Sound of Silence,6,1,202,,,,
6,up,Snakedoctors,Sweeter (A Version),7,1,130,,,,
7,up,Snakedoctors,Jeff Johnson Spoke,8,1,111,,,,
8,up,Snakedoctors,Life's No Prison,9,1,109,,,,
9,up,LINKIN PARK,Burn It Down,10,8,193,,,,
10,up,Eagles,Hotel California,11,5,191,,,,
11,up,Omega,Gyöngyhajú lány,12,8,186,,,,
12,up,AC/DC,You Shook Me All Night Long,15,8,197,,,,
13,up,LINKIN PARK,CASTLE OF GLASS,13,9,191,,,,
14,up,Red Lips,To Co Nam Było,14,10,195,,,,
15,-,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,-,12,179,,,,
16,up,Snakedoctors,Girl With Sponges (feat. Catlea),16,2,106,,,,
17,up,Europe,The Final Countdown,17,9,184,,,,
18,up,Rod Stewart,Sailing,46,12,188,,,,
19,down,Tom Odell,Another Love,18,4,185,,,,
20,up,U.S.A. for Africa,We Are the World,20,3,189,,,,
21,down,Snakedoctors,Tinder Girl,19,3,116,,,,
22,down,Hurt,Załoga G,21,16,184,,,,
23,up,AC/DC,Back In Black,25,7,174,,,,
24,down,Snakedoctors,Destroyed,22,1,130,,,,
25,down,Męskie Granie Orkiestra,Wataha,23,19,179,,,,
26,up,Nickelback,Lullaby,65,21,195,,,,
27,up,Foreigner,I Want to Know What Love Is,52,23,189,,,,
28,down,Måneskin,I WANNA BE YOUR SLAVE,24,1,122,,,,
29,down,Snakedoctors,Idą Święta,26,1,79,,,,
30,down,Bracia,Nad Przepaścią,28,23,196,,,,
31,down,Rezerwat,Zaopiekuj Sie Mna,29,2,169,,,,
32,down,LINKIN PARK,In the End,27,20,116,,,,
33,up,Metallica,Nothing Else Matters,35,1,144,,,,
34,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],53,8,26,,,,
35,down,Led Zeppelin,Stairway to Heaven,33,15,188,,,,
36,down,Snakedoctors,Destroyed (feat. Nik Hughes),30,11,33,,,,
37,down,Gnarls Barkley,Crazy,34,30,164,,,,
38,down,Nickelback,Trying Not to Love You,31,26,172,,,,
39,up,The Goo Goo Dolls,Iris,40,31,76,,,,
40,down,The Rolling Stones,Living In A Ghost Town,32,1,140,38,2020-05-03,38,2020-05-03
41,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),37,12,131,,,,
42,down,Snakedoctors,Got Him Another Girl,36,1,89,,,,
43,down,Snakedoctors,Too Many (feat. Christine Corless),39,1,56,,,,
44,down,Rammstein,DEUTSCHLAND,38,10,80,,,,
45,up,Reamonn,Supergirl,45,31,174,,,,
46,down,Snakedoctors,Cecil Has Changed,44,1,81,,,,
47,down,Męskie Granie Orkiestra,Nieboskłon,42,38,72,,,,
48,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,41,1,61,,,,
49,down,Snakedoctors,Pierogi (Radio Edit),47,2,57,,,,
50,up,Iron Maiden,Fear of the Dark,59,44,140,,,,
51,-,Męskie Granie Orkiestra,"Mamona (feat. IGO, Mrozu & Vito Bambino)",-,51,1,,,,
52,-,alt-J,Breezeblocks,-,52,1,,,,
53,-,Family,93's OK J (2022 Remaster),-,53,1,,,,
54,down,Queen,Bohemian Rhapsody,43,2,200,,,,
55,-,Męskie Granie Orkiestra,"Refren trochę jak Lana Del Rey (feat. IGO, Mrozu & Vito Bambino)",-,55,1,,,,
56,-,Queen,In the Lap of the Gods,-,56,1,,,,
57,-,Attila,Soda in the Water Cup,-,57,1,,,,
58,-,Bad Wolves,Hear Me Now (feat. DIAMANTE),-,58,1,,,,
59,-,Attila,Party with the Devil,-,59,1,,,,
60,-,Cradle of Filth,Serpent Tongue,-,60,1,,,,
61,-,Męskie Granie Orkiestra,"Ruchome piaski (feat. IGO, Mrozu, Vito Bambino & Daria Zawiałow)",-,61,1,,,,
62,-,Riddle Me This,"In Heaven There Is No Beer (feat. Eric Keyes, Paul Schmaus, Dave Berkson & Charlie Short)",-,62,1,,,,
63,-,Męskie Granie Orkiestra,"To nie ptak (feat. IGO, Mrozu & Vito Bambino)",-,63,1,,,,
64,-,Mata Hari,Easy,-,64,1,,,,
65,-,Андерсон,Щем (feat. Dmytro Ostroushko & Oleksii Omana),-,65,1,,,,
66,down,Faith No More,Easy,63,49,32,,,,
67,down,Deep Purple,Child In Time (Single Edit),62,44,88,,,,
68,-,Rage Against the Machine,Wake Up,-,43,31,,,,
69,down,Elvis Presley,Can't Help Falling In Love,64,40,18,,,,
